﻿"C02199V02655","Sex","C02010V02440","Type of Private Accommodation","C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2016","2016","E3015C09","Persons aged 55-64 years","Number","131370"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2016","2016","E3015C10","Persons aged 65-74 years","Number","27986"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2016","2016","E3015C11","Persons aged 75 years and over","Number","11316"
"-","Both sexes","-","All households","01","Owner occupied with loan or mortgage","2016","2016","E3015C12","Average age","Number","30.5"
"-","Both sexes","-","All households","05A","Rented from private landlord","2011","2011","E3015C01","Persons of all ages","Number","771109"
"-","Both sexes","-","All households","05A","Rented from private landlord","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","85514"
"-","Both sexes","-","All households","05A","Rented from private landlord","2011","2011","E3015C03","Primary school children (5-12 years)","Number","73896"
"-","Both sexes","-","All households","05A","Rented from private landlord","2011","2011","E3015C04","Teenagers (13-18 years)","Number","34875"
"-","Both sexes","-","All households","05A","Rented from private landlord","2011","2011","E3015C05","Young adults (19-24 years)","Number","98830"
"-","Both sexes","-","All households","05A","Rented from private landlord","2011","2011","E3015C06","Persons aged 25-34 years","Number","276525"
"-","Both sexes","-","All households","05A","Rented from private landlord","2011","2011","E3015C07","Persons aged 35-44 years","Number","118292"
"-","Both sexes","-","All households","05A","Rented from private landlord","2011","2011","E3015C08","Persons aged 45-54 years","Number","51101"
"-","Both sexes","-","All households","05A","Rented from private landlord","2011","2011","E3015C09","Persons aged 55-64 years","Number","20847"
"-","Both sexes","-","All households","05A","Rented from private landlord","2011","2011","E3015C10","Persons aged 65-74 years","Number","7090"
"-","Both sexes","-","All households","05A","Rented from private landlord","2011","2011","E3015C11","Persons aged 75 years and over","Number","4139"
"-","Both sexes","-","All households","05A","Rented from private landlord","2011","2011","E3015C12","Average age","Number","27.3"
"-","Both sexes","-","All households","05A","Rented from private landlord","2016","2016","E3015C01","Persons of all ages","Number","832226"
"-","Both sexes","-","All households","05A","Rented from private landlord","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","90656"
"-","Both sexes","-","All households","05A","Rented from private landlord","2016","2016","E3015C03","Primary school children (5-12 years)","Number","98045"
"-","Both sexes","-","All households","05A","Rented from private landlord","2016","2016","E3015C04","Teenagers (13-18 years)","Number","42354"
"-","Both sexes","-","All households","05A","Rented from private landlord","2016","2016","E3015C05","Young adults (19-24 years)","Number","79054"
"-","Both sexes","-","All households","05A","Rented from private landlord","2016","2016","E3015C06","Persons aged 25-34 years","Number","257236"
"-","Both sexes","-","All households","05A","Rented from private landlord","2016","2016","E3015C07","Persons aged 35-44 years","Number","162686"
"-","Both sexes","-","All households","05A","Rented from private landlord","2016","2016","E3015C08","Persons aged 45-54 years","Number","62450"
"-","Both sexes","-","All households","05A","Rented from private landlord","2016","2016","E3015C09","Persons aged 55-64 years","Number","26871"
"-","Both sexes","-","All households","05A","Rented from private landlord","2016","2016","E3015C10","Persons aged 65-74 years","Number","8772"
"-","Both sexes","-","All households","05A","Rented from private landlord","2016","2016","E3015C11","Persons aged 75 years and over","Number","4102"
"-","Both sexes","-","All households","05A","Rented from private landlord","2016","2016","E3015C12","Average age","Number","27.9"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2011","2011","E3015C01","Persons of all ages","Number","356793"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","30712"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2011","2011","E3015C03","Primary school children (5-12 years)","Number","61505"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2011","2011","E3015C04","Teenagers (13-18 years)","Number","41205"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2011","2011","E3015C05","Young adults (19-24 years)","Number","32075"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2011","2011","E3015C06","Persons aged 25-34 years","Number","52325"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2011","2011","E3015C07","Persons aged 35-44 years","Number","46852"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2011","2011","E3015C08","Persons aged 45-54 years","Number","37968"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2011","2011","E3015C09","Persons aged 55-64 years","Number","29853"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2011","2011","E3015C10","Persons aged 65-74 years","Number","15747"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2011","2011","E3015C11","Persons aged 75 years and over","Number","8551"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2011","2011","E3015C12","Average age","Number","30.5"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2016","2016","E3015C01","Persons of all ages","Number","394802"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","28968"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2016","2016","E3015C03","Primary school children (5-12 years)","Number","60578"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2016","2016","E3015C04","Teenagers (13-18 years)","Number","47557"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2016","2016","E3015C05","Young adults (19-24 years)","Number","35592"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2016","2016","E3015C06","Persons aged 25-34 years","Number","55573"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2016","2016","E3015C07","Persons aged 35-44 years","Number","57230"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2016","2016","E3015C08","Persons aged 45-54 years","Number","45174"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2016","2016","E3015C09","Persons aged 55-64 years","Number","34436"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2016","2016","E3015C10","Persons aged 65-74 years","Number","20488"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2016","2016","E3015C11","Persons aged 75 years and over","Number","9206"
"-","Both sexes","-","All households","04","Rented from a Local Authority","2016","2016","E3015C12","Average age","Number","31.9"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2011","2011","E3015C01","Persons of all ages","Number","34475"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","3035"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2011","2011","E3015C03","Primary school children (5-12 years)","Number","5461"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2011","2011","E3015C04","Teenagers (13-18 years)","Number","3090"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2011","2011","E3015C05","Young adults (19-24 years)","Number","3079"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2011","2011","E3015C06","Persons aged 25-34 years","Number","5888"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2011","2011","E3015C07","Persons aged 35-44 years","Number","4789"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2011","2011","E3015C08","Persons aged 45-54 years","Number","3225"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2011","2011","E3015C09","Persons aged 55-64 years","Number","2466"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2011","2011","E3015C10","Persons aged 65-74 years","Number","1857"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2011","2011","E3015C11","Persons aged 75 years and over","Number","1585"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2011","2011","E3015C12","Average age","Number","32.1"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2016","2016","E3015C01","Persons of all ages","Number","39164"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","2926"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2016","2016","E3015C03","Primary school children (5-12 years)","Number","5834"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2016","2016","E3015C04","Teenagers (13-18 years)","Number","4030"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2016","2016","E3015C05","Young adults (19-24 years)","Number","3439"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2016","2016","E3015C06","Persons aged 25-34 years","Number","5865"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2016","2016","E3015C07","Persons aged 35-44 years","Number","5862"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2016","2016","E3015C08","Persons aged 45-54 years","Number","4182"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2016","2016","E3015C09","Persons aged 55-64 years","Number","3046"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2016","2016","E3015C10","Persons aged 65-74 years","Number","2316"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2016","2016","E3015C11","Persons aged 75 years and over","Number","1664"
"-","Both sexes","-","All households","05","Rented from a Voluntary Body","2016","2016","E3015C12","Average age","Number","33.1"
"-","Both sexes","-","All households","08","Occupied free of rent","2011","2011","E3015C01","Persons of all ages","Number","49202"
"-","Both sexes","-","All households","08","Occupied free of rent","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","3521"
"-","Both sexes","-","All households","08","Occupied free of rent","2011","2011","E3015C03","Primary school children (5-12 years)","Number","3164"
"-","Both sexes","-","All households","08","Occupied free of rent","2011","2011","E3015C04","Teenagers (13-18 years)","Number","1868"
"-","Both sexes","-","All households","08","Occupied free of rent","2011","2011","E3015C05","Young adults (19-24 years)","Number","3335"
"-","Both sexes","-","All households","08","Occupied free of rent","2011","2011","E3015C06","Persons aged 25-34 years","Number","9871"
"-","Both sexes","-","All households","08","Occupied free of rent","2011","2011","E3015C07","Persons aged 35-44 years","Number","6688"
"-","Both sexes","-","All households","08","Occupied free of rent","2011","2011","E3015C08","Persons aged 45-54 years","Number","5203"
"-","Both sexes","-","All households","08","Occupied free of rent","2011","2011","E3015C09","Persons aged 55-64 years","Number","5102"
"-","Both sexes","-","All households","08","Occupied free of rent","2011","2011","E3015C10","Persons aged 65-74 years","Number","4684"
"-","Both sexes","-","All households","08","Occupied free of rent","2011","2011","E3015C11","Persons aged 75 years and over","Number","5766"
"-","Both sexes","-","All households","08","Occupied free of rent","2011","2011","E3015C12","Average age","Number","42"
"-","Both sexes","-","All households","08","Occupied free of rent","2016","2016","E3015C01","Persons of all ages","Number","55623"
"-","Both sexes","-","All households","08","Occupied free of rent","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","4548"
"-","Both sexes","-","All households","08","Occupied free of rent","2016","2016","E3015C03","Primary school children (5-12 years)","Number","4421"
"-","Both sexes","-","All households","08","Occupied free of rent","2016","2016","E3015C04","Teenagers (13-18 years)","Number","2202"
"-","Both sexes","-","All households","08","Occupied free of rent","2016","2016","E3015C05","Young adults (19-24 years)","Number","3159"
"-","Both sexes","-","All households","08","Occupied free of rent","2016","2016","E3015C06","Persons aged 25-34 years","Number","11558"
"-","Both sexes","-","All households","08","Occupied free of rent","2016","2016","E3015C07","Persons aged 35-44 years","Number","8411"
"-","Both sexes","-","All households","08","Occupied free of rent","2016","2016","E3015C08","Persons aged 45-54 years","Number","6054"
"-","Both sexes","-","All households","08","Occupied free of rent","2016","2016","E3015C09","Persons aged 55-64 years","Number","4977"
"-","Both sexes","-","All households","08","Occupied free of rent","2016","2016","E3015C10","Persons aged 65-74 years","Number","4736"
"-","Both sexes","-","All households","08","Occupied free of rent","2016","2016","E3015C11","Persons aged 75 years and over","Number","5557"
"-","Both sexes","-","All households","08","Occupied free of rent","2016","2016","E3015C12","Average age","Number","40"
"-","Both sexes","-","All households","09","Not stated","2011","2011","E3015C01","Persons of all ages","Number","58349"
"-","Both sexes","-","All households","09","Not stated","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","3302"
"-","Both sexes","-","All households","09","Not stated","2011","2011","E3015C03","Primary school children (5-12 years)","Number","5015"
"-","Both sexes","-","All households","09","Not stated","2011","2011","E3015C04","Teenagers (13-18 years)","Number","3726"
"-","Both sexes","-","All households","09","Not stated","2011","2011","E3015C05","Young adults (19-24 years)","Number","5881"
"-","Both sexes","-","All households","09","Not stated","2011","2011","E3015C06","Persons aged 25-34 years","Number","12070"
"-","Both sexes","-","All households","09","Not stated","2011","2011","E3015C07","Persons aged 35-44 years","Number","8683"
"-","Both sexes","-","All households","09","Not stated","2011","2011","E3015C08","Persons aged 45-54 years","Number","6124"
"-","Both sexes","-","All households","09","Not stated","2011","2011","E3015C09","Persons aged 55-64 years","Number","5675"
"-","Both sexes","-","All households","09","Not stated","2011","2011","E3015C10","Persons aged 65-74 years","Number","4367"
"-","Both sexes","-","All households","09","Not stated","2011","2011","E3015C11","Persons aged 75 years and over","Number","3506"
"-","Both sexes","-","All households","09","Not stated","2011","2011","E3015C12","Average age","Number","37.3"
"-","Both sexes","-","All households","09","Not stated","2016","2016","E3015C01","Persons of all ages","Number","130240"
"-","Both sexes","-","All households","09","Not stated","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","7506"
"-","Both sexes","-","All households","09","Not stated","2016","2016","E3015C03","Primary school children (5-12 years)","Number","13863"
"-","Both sexes","-","All households","09","Not stated","2016","2016","E3015C04","Teenagers (13-18 years)","Number","9899"
"-","Both sexes","-","All households","09","Not stated","2016","2016","E3015C05","Young adults (19-24 years)","Number","10285"
"-","Both sexes","-","All households","09","Not stated","2016","2016","E3015C06","Persons aged 25-34 years","Number","28829"
"-","Both sexes","-","All households","09","Not stated","2016","2016","E3015C07","Persons aged 35-44 years","Number","22149"
"-","Both sexes","-","All households","09","Not stated","2016","2016","E3015C08","Persons aged 45-54 years","Number","14213"
"-","Both sexes","-","All households","09","Not stated","2016","2016","E3015C09","Persons aged 55-64 years","Number","10720"
"-","Both sexes","-","All households","09","Not stated","2016","2016","E3015C10","Persons aged 65-74 years","Number","7415"
"-","Both sexes","-","All households","09","Not stated","2016","2016","E3015C11","Persons aged 75 years and over","Number","5361"
"-","Both sexes","-","All households","09","Not stated","2016","2016","E3015C12","Average age","Number","34.8"
"-","Both sexes","-","All households","-","All types of occupancy","2011","2011","E3015C01","Persons of all ages","Number","4510409"
"-","Both sexes","-","All households","-","All types of occupancy","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","353425"
"-","Both sexes","-","All households","-","All types of occupancy","2011","2011","E3015C03","Primary school children (5-12 years)","Number","502660"
"-","Both sexes","-","All households","-","All types of occupancy","2011","2011","E3015C04","Teenagers (13-18 years)","Number","344914"
"-","Both sexes","-","All households","-","All types of occupancy","2011","2011","E3015C05","Young adults (19-24 years)","Number","366170"
"-","Both sexes","-","All households","-","All types of occupancy","2011","2011","E3015C06","Persons aged 25-34 years","Number","747004"
"-","Both sexes","-","All households","-","All types of occupancy","2011","2011","E3015C07","Persons aged 35-44 years","Number","682362"
"-","Both sexes","-","All households","-","All types of occupancy","2011","2011","E3015C08","Persons aged 45-54 years","Number","570257"
"-","Both sexes","-","All households","-","All types of occupancy","2011","2011","E3015C09","Persons aged 55-64 years","Number","452449"
"-","Both sexes","-","All households","-","All types of occupancy","2011","2011","E3015C10","Persons aged 65-74 years","Number","291932"
"-","Both sexes","-","All households","-","All types of occupancy","2011","2011","E3015C11","Persons aged 75 years and over","Number","199236"
"-","Both sexes","-","All households","-","All types of occupancy","2011","2011","E3015C12","Average age","Number","35.6"
"-","Both sexes","-","All households","-","All types of occupancy","2016","2016","E3015C01","Persons of all ages","Number","4676648"
"-","Both sexes","-","All households","-","All types of occupancy","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","329854"
"-","Both sexes","-","All households","-","All types of occupancy","2016","2016","E3015C03","Primary school children (5-12 years)","Number","549743"
"-","Both sexes","-","All households","-","All types of occupancy","2016","2016","E3015C04","Teenagers (13-18 years)","Number","372116"
"-","Both sexes","-","All households","-","All types of occupancy","2016","2016","E3015C05","Young adults (19-24 years)","Number","342750"
"-","Both sexes","-","All households","-","All types of occupancy","2016","2016","E3015C06","Persons aged 25-34 years","Number","650072"
"-","Both sexes","-","All households","-","All types of occupancy","2016","2016","E3015C07","Persons aged 35-44 years","Number","734374"
"-","Both sexes","-","All households","-","All types of occupancy","2016","2016","E3015C08","Persons aged 45-54 years","Number","614928"
"-","Both sexes","-","All households","-","All types of occupancy","2016","2016","E3015C09","Persons aged 55-64 years","Number","495527"
"-","Both sexes","-","All households","-","All types of occupancy","2016","2016","E3015C10","Persons aged 65-74 years","Number","355980"
"-","Both sexes","-","All households","-","All types of occupancy","2016","2016","E3015C11","Persons aged 75 years and over","Number","231304"
"-","Both sexes","-","All households","-","All types of occupancy","2016","2016","E3015C12","Average age","Number","36.8"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2011","2011","E3015C01","Persons of all ages","Number","841736"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","16584"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2011","2011","E3015C03","Primary school children (5-12 years)","Number","48557"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2011","2011","E3015C04","Teenagers (13-18 years)","Number","60811"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2011","2011","E3015C05","Young adults (19-24 years)","Number","67384"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2011","2011","E3015C06","Persons aged 25-34 years","Number","66868"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2011","2011","E3015C07","Persons aged 35-44 years","Number","62370"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2011","2011","E3015C08","Persons aged 45-54 years","Number","122691"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2011","2011","E3015C09","Persons aged 55-64 years","Number","169089"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2011","2011","E3015C10","Persons aged 65-74 years","Number","136556"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2011","2011","E3015C11","Persons aged 75 years and over","Number","90826"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2011","2011","E3015C12","Average age","Number","48.3"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C01","Persons of all ages","Number","875908"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","17178"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C03","Primary school children (5-12 years)","Number","45419"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C04","Teenagers (13-18 years)","Number","59382"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C05","Young adults (19-24 years)","Number","62886"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C06","Persons aged 25-34 years","Number","67343"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C07","Persons aged 35-44 years","Number","58241"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C08","Persons aged 45-54 years","Number","115558"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C09","Persons aged 55-64 years","Number","174277"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C10","Persons aged 65-74 years","Number","167388"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C11","Persons aged 75 years and over","Number","108236"
"-","Both sexes","12","Detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C12","Average age","Number","50.2"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C01","Persons of all ages","Number","988760"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","107340"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C03","Primary school children (5-12 years)","Number","172593"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C04","Teenagers (13-18 years)","Number","104412"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C05","Young adults (19-24 years)","Number","63500"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C06","Persons aged 25-34 years","Number","106340"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C07","Persons aged 35-44 years","Number","204739"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C08","Persons aged 45-54 years","Number","152843"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C09","Persons aged 55-64 years","Number","60477"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C10","Persons aged 65-74 years","Number","10886"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C11","Persons aged 75 years and over","Number","5630"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C12","Average age","Number","29"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C01","Persons of all ages","Number","932039"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","82157"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C03","Primary school children (5-12 years)","Number","171397"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C04","Teenagers (13-18 years)","Number","108630"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C05","Young adults (19-24 years)","Number","62314"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C06","Persons aged 25-34 years","Number","70224"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C07","Persons aged 35-44 years","Number","179192"
"-","Both sexes","12","Detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C08","Persons aged 45-54 years","Number","165602"
