﻿"AIRPORT","Airports in Ireland","DIRECT","Direction","TLIST(M1)","Month","STATISTIC","Statistic Label","UNIT","VALUE"
"0","All Airports","01","Arriving in Eire","196206","1962M06","TRBMC1","International Air Freight and Mail","Tonnes","988.5"
"0","All Airports","01","Arriving in Eire","196206","1962M06","TRBMC2","International Air Freight","Tonnes","913.7"
"0","All Airports","01","Arriving in Eire","196206","1962M06","TRBMC3","International Air Mail","Tonnes","74.8"
"0","All Airports","01","Arriving in Eire","196207","1962M07","TRBMC1","International Air Freight and Mail","Tonnes","916.8"
"0","All Airports","01","Arriving in Eire","196207","1962M07","TRBMC2","International Air Freight","Tonnes","844.3"
"0","All Airports","01","Arriving in Eire","196207","1962M07","TRBMC3","International Air Mail","Tonnes","72.5"
"0","All Airports","01","Arriving in Eire","196208","1962M08","TRBMC1","International Air Freight and Mail","Tonnes","789.7"
"0","All Airports","01","Arriving in Eire","196208","1962M08","TRBMC2","International Air Freight","Tonnes","719.1"
"0","All Airports","01","Arriving in Eire","196208","1962M08","TRBMC3","International Air Mail","Tonnes","70.6"
"0","All Airports","01","Arriving in Eire","196209","1962M09","TRBMC1","International Air Freight and Mail","Tonnes","1007.3"
"0","All Airports","01","Arriving in Eire","196209","1962M09","TRBMC2","International Air Freight","Tonnes","923.5"
"0","All Airports","01","Arriving in Eire","196209","1962M09","TRBMC3","International Air Mail","Tonnes","83.8"
"0","All Airports","01","Arriving in Eire","196210","1962M10","TRBMC1","International Air Freight and Mail","Tonnes","1124.9"
"0","All Airports","01","Arriving in Eire","196210","1962M10","TRBMC2","International Air Freight","Tonnes","1022.4"
"0","All Airports","01","Arriving in Eire","196210","1962M10","TRBMC3","International Air Mail","Tonnes","102.5"
"0","All Airports","01","Arriving in Eire","196211","1962M11","TRBMC1","International Air Freight and Mail","Tonnes","1044"
"0","All Airports","01","Arriving in Eire","196211","1962M11","TRBMC2","International Air Freight","Tonnes","947.7"
"0","All Airports","01","Arriving in Eire","196211","1962M11","TRBMC3","International Air Mail","Tonnes","96.3"
"0","All Airports","01","Arriving in Eire","196212","1962M12","TRBMC1","International Air Freight and Mail","Tonnes","980.9"
"0","All Airports","01","Arriving in Eire","196212","1962M12","TRBMC2","International Air Freight","Tonnes","889.1"
"0","All Airports","01","Arriving in Eire","196212","1962M12","TRBMC3","International Air Mail","Tonnes","91.8"
"0","All Airports","01","Arriving in Eire","196301","1963M01","TRBMC1","International Air Freight and Mail","Tonnes","897.1"
"0","All Airports","01","Arriving in Eire","196301","1963M01","TRBMC2","International Air Freight","Tonnes","815.8"
"0","All Airports","01","Arriving in Eire","196301","1963M01","TRBMC3","International Air Mail","Tonnes","81.3"
"0","All Airports","01","Arriving in Eire","196302","1963M02","TRBMC1","International Air Freight and Mail","Tonnes","987.9"
"0","All Airports","01","Arriving in Eire","196302","1963M02","TRBMC2","International Air Freight","Tonnes","908.6"
"0","All Airports","01","Arriving in Eire","196302","1963M02","TRBMC3","International Air Mail","Tonnes","79.3"
"0","All Airports","01","Arriving in Eire","196303","1963M03","TRBMC1","International Air Freight and Mail","Tonnes","858.4"
"0","All Airports","01","Arriving in Eire","196303","1963M03","TRBMC2","International Air Freight","Tonnes","763.4"
"0","All Airports","01","Arriving in Eire","196303","1963M03","TRBMC3","International Air Mail","Tonnes","95"
"0","All Airports","01","Arriving in Eire","196304","1963M04","TRBMC1","International Air Freight and Mail","Tonnes","985.7"
"0","All Airports","01","Arriving in Eire","196304","1963M04","TRBMC2","International Air Freight","Tonnes","901"
"0","All Airports","01","Arriving in Eire","196304","1963M04","TRBMC3","International Air Mail","Tonnes","84.7"
"0","All Airports","01","Arriving in Eire","196305","1963M05","TRBMC1","International Air Freight and Mail","Tonnes","1284.8"
"0","All Airports","01","Arriving in Eire","196305","1963M05","TRBMC2","International Air Freight","Tonnes","1180.7"
"0","All Airports","01","Arriving in Eire","196305","1963M05","TRBMC3","International Air Mail","Tonnes","104.1"
"0","All Airports","01","Arriving in Eire","196306","1963M06","TRBMC1","International Air Freight and Mail","Tonnes","1560.2"
"0","All Airports","01","Arriving in Eire","196306","1963M06","TRBMC2","International Air Freight","Tonnes","1477.6"
"0","All Airports","01","Arriving in Eire","196306","1963M06","TRBMC3","International Air Mail","Tonnes","82.6"
"0","All Airports","01","Arriving in Eire","196307","1963M07","TRBMC1","International Air Freight and Mail","Tonnes","1555.1"
"0","All Airports","01","Arriving in Eire","196307","1963M07","TRBMC2","International Air Freight","Tonnes","1476.4"
"0","All Airports","01","Arriving in Eire","196307","1963M07","TRBMC3","International Air Mail","Tonnes","78.7"
"0","All Airports","01","Arriving in Eire","196308","1963M08","TRBMC1","International Air Freight and Mail","Tonnes","1420.8"
"0","All Airports","01","Arriving in Eire","196308","1963M08","TRBMC2","International Air Freight","Tonnes","1342.5"
"0","All Airports","01","Arriving in Eire","196308","1963M08","TRBMC3","International Air Mail","Tonnes","78.3"
"0","All Airports","01","Arriving in Eire","196309","1963M09","TRBMC1","International Air Freight and Mail","Tonnes","1483.5"
"0","All Airports","01","Arriving in Eire","196309","1963M09","TRBMC2","International Air Freight","Tonnes","1397.5"
"0","All Airports","01","Arriving in Eire","196309","1963M09","TRBMC3","International Air Mail","Tonnes","86"
"0","All Airports","01","Arriving in Eire","196310","1963M10","TRBMC1","International Air Freight and Mail","Tonnes","1373.8"
"0","All Airports","01","Arriving in Eire","196310","1963M10","TRBMC2","International Air Freight","Tonnes","1262.8"
"0","All Airports","01","Arriving in Eire","196310","1963M10","TRBMC3","International Air Mail","Tonnes","111"
"0","All Airports","01","Arriving in Eire","196311","1963M11","TRBMC1","International Air Freight and Mail","Tonnes","1194.1"
"0","All Airports","01","Arriving in Eire","196311","1963M11","TRBMC2","International Air Freight","Tonnes","1100.4"
"0","All Airports","01","Arriving in Eire","196311","1963M11","TRBMC3","International Air Mail","Tonnes","93.7"
"0","All Airports","01","Arriving in Eire","196312","1963M12","TRBMC1","International Air Freight and Mail","Tonnes","1050.1"
"0","All Airports","01","Arriving in Eire","196312","1963M12","TRBMC2","International Air Freight","Tonnes","939.6"
"0","All Airports","01","Arriving in Eire","196312","1963M12","TRBMC3","International Air Mail","Tonnes","110.5"
"0","All Airports","01","Arriving in Eire","196401","1964M01","TRBMC1","International Air Freight and Mail","Tonnes","1005"
"0","All Airports","01","Arriving in Eire","196401","1964M01","TRBMC2","International Air Freight","Tonnes","908.8"
"0","All Airports","01","Arriving in Eire","196401","1964M01","TRBMC3","International Air Mail","Tonnes","96.2"
"0","All Airports","01","Arriving in Eire","196402","1964M02","TRBMC1","International Air Freight and Mail","Tonnes","1209"
"0","All Airports","01","Arriving in Eire","196402","1964M02","TRBMC2","International Air Freight","Tonnes","1114.2"
"0","All Airports","01","Arriving in Eire","196402","1964M02","TRBMC3","International Air Mail","Tonnes","94.8"
"0","All Airports","01","Arriving in Eire","196403","1964M03","TRBMC1","International Air Freight and Mail","Tonnes","1095.9"
"0","All Airports","01","Arriving in Eire","196403","1964M03","TRBMC2","International Air Freight","Tonnes","997.6"
"0","All Airports","01","Arriving in Eire","196403","1964M03","TRBMC3","International Air Mail","Tonnes","98.3"
"0","All Airports","01","Arriving in Eire","196404","1964M04","TRBMC1","International Air Freight and Mail","Tonnes","1065.4"
"0","All Airports","01","Arriving in Eire","196404","1964M04","TRBMC2","International Air Freight","Tonnes","963.8"
"0","All Airports","01","Arriving in Eire","196404","1964M04","TRBMC3","International Air Mail","Tonnes","101.6"
"0","All Airports","01","Arriving in Eire","196405","1964M05","TRBMC1","International Air Freight and Mail","Tonnes","1505.5"
"0","All Airports","01","Arriving in Eire","196405","1964M05","TRBMC2","International Air Freight","Tonnes","1404.5"
"0","All Airports","01","Arriving in Eire","196405","1964M05","TRBMC3","International Air Mail","Tonnes","101"
"0","All Airports","01","Arriving in Eire","196406","1964M06","TRBMC1","International Air Freight and Mail","Tonnes","1747.8"
"0","All Airports","01","Arriving in Eire","196406","1964M06","TRBMC2","International Air Freight","Tonnes","1651.3"
"0","All Airports","01","Arriving in Eire","196406","1964M06","TRBMC3","International Air Mail","Tonnes","96.5"
"0","All Airports","01","Arriving in Eire","196407","1964M07","TRBMC1","International Air Freight and Mail","Tonnes","1798.5"
"0","All Airports","01","Arriving in Eire","196407","1964M07","TRBMC2","International Air Freight","Tonnes","1731.9"
"0","All Airports","01","Arriving in Eire","196407","1964M07","TRBMC3","International Air Mail","Tonnes","66.6"
"0","All Airports","01","Arriving in Eire","196408","1964M08","TRBMC1","International Air Freight and Mail","Tonnes","1696.9"
"0","All Airports","01","Arriving in Eire","196408","1964M08","TRBMC2","International Air Freight","Tonnes","1623.9"
"0","All Airports","01","Arriving in Eire","196408","1964M08","TRBMC3","International Air Mail","Tonnes","73"
"0","All Airports","01","Arriving in Eire","196409","1964M09","TRBMC1","International Air Freight and Mail","Tonnes","1542.9"
"0","All Airports","01","Arriving in Eire","196409","1964M09","TRBMC2","International Air Freight","Tonnes","1453.2"
"0","All Airports","01","Arriving in Eire","196409","1964M09","TRBMC3","International Air Mail","Tonnes","89.7"
"0","All Airports","01","Arriving in Eire","196410","1964M10","TRBMC1","International Air Freight and Mail","Tonnes","1375.1"
"0","All Airports","01","Arriving in Eire","196410","1964M10","TRBMC2","International Air Freight","Tonnes","1277"
"0","All Airports","01","Arriving in Eire","196410","1964M10","TRBMC3","International Air Mail","Tonnes","98.1"
"0","All Airports","01","Arriving in Eire","196411","1964M11","TRBMC1","International Air Freight and Mail","Tonnes","1249.5"
"0","All Airports","01","Arriving in Eire","196411","1964M11","TRBMC2","International Air Freight","Tonnes","1160.1"
"0","All Airports","01","Arriving in Eire","196411","1964M11","TRBMC3","International Air Mail","Tonnes","89.4"
"0","All Airports","01","Arriving in Eire","196412","1964M12","TRBMC1","International Air Freight and Mail","Tonnes","1152.6"
"0","All Airports","01","Arriving in Eire","196412","1964M12","TRBMC2","International Air Freight","Tonnes","1036.9"
"0","All Airports","01","Arriving in Eire","196412","1964M12","TRBMC3","International Air Mail","Tonnes","115.7"
"0","All Airports","01","Arriving in Eire","196501","1965M01","TRBMC1","International Air Freight and Mail","Tonnes","1231.1"
"0","All Airports","01","Arriving in Eire","196501","1965M01","TRBMC2","International Air Freight","Tonnes","1135.7"
"0","All Airports","01","Arriving in Eire","196501","1965M01","TRBMC3","International Air Mail","Tonnes","95.4"
"0","All Airports","01","Arriving in Eire","196502","1965M02","TRBMC1","International Air Freight and Mail","Tonnes","1378.3"
"0","All Airports","01","Arriving in Eire","196502","1965M02","TRBMC2","International Air Freight","Tonnes","1285.7"
"0","All Airports","01","Arriving in Eire","196502","1965M02","TRBMC3","International Air Mail","Tonnes","92.6"
"0","All Airports","01","Arriving in Eire","196503","1965M03","TRBMC1","International Air Freight and Mail","Tonnes","1455.9"
"0","All Airports","01","Arriving in Eire","196503","1965M03","TRBMC2","International Air Freight","Tonnes","1349.9"
"0","All Airports","01","Arriving in Eire","196503","1965M03","TRBMC3","International Air Mail","Tonnes","106"
"0","All Airports","01","Arriving in Eire","196504","1965M04","TRBMC1","International Air Freight and Mail","Tonnes","1425.2"
"0","All Airports","01","Arriving in Eire","196504","1965M04","TRBMC2","International Air Freight","Tonnes","1327.7"
"0","All Airports","01","Arriving in Eire","196504","1965M04","TRBMC3","International Air Mail","Tonnes","97.5"
"0","All Airports","01","Arriving in Eire","196505","1965M05","TRBMC1","International Air Freight and Mail","Tonnes","1683"
"0","All Airports","01","Arriving in Eire","196505","1965M05","TRBMC2","International Air Freight","Tonnes","1576.5"
"0","All Airports","01","Arriving in Eire","196505","1965M05","TRBMC3","International Air Mail","Tonnes","106.5"
"0","All Airports","01","Arriving in Eire","196506","1965M06","TRBMC1","International Air Freight and Mail","Tonnes","1755.8"
"0","All Airports","01","Arriving in Eire","196506","1965M06","TRBMC2","International Air Freight","Tonnes","1668.9"
"0","All Airports","01","Arriving in Eire","196506","1965M06","TRBMC3","International Air Mail","Tonnes","86.9"
"0","All Airports","01","Arriving in Eire","196507","1965M07","TRBMC1","International Air Freight and Mail","Tonnes","2073.1"
"0","All Airports","01","Arriving in Eire","196507","1965M07","TRBMC2","International Air Freight","Tonnes","1986.9"
"0","All Airports","01","Arriving in Eire","196507","1965M07","TRBMC3","International Air Mail","Tonnes","86.2"
"0","All Airports","01","Arriving in Eire","196508","1965M08","TRBMC1","International Air Freight and Mail","Tonnes","1817.9"
"0","All Airports","01","Arriving in Eire","196508","1965M08","TRBMC2","International Air Freight","Tonnes","1736.9"
"0","All Airports","01","Arriving in Eire","196508","1965M08","TRBMC3","International Air Mail","Tonnes","81"
"0","All Airports","01","Arriving in Eire","196509","1965M09","TRBMC1","International Air Freight and Mail","Tonnes","1804.5"
"0","All Airports","01","Arriving in Eire","196509","1965M09","TRBMC2","International Air Freight","Tonnes","1690.8"
"0","All Airports","01","Arriving in Eire","196509","1965M09","TRBMC3","International Air Mail","Tonnes","113.7"
"0","All Airports","01","Arriving in Eire","196510","1965M10","TRBMC1","International Air Freight and Mail","Tonnes","1655.3"
"0","All Airports","01","Arriving in Eire","196510","1965M10","TRBMC2","International Air Freight","Tonnes","1549.4"
"0","All Airports","01","Arriving in Eire","196510","1965M10","TRBMC3","International Air Mail","Tonnes","105.9"
"0","All Airports","01","Arriving in Eire","196511","1965M11","TRBMC1","International Air Freight and Mail","Tonnes","1407.1"
"0","All Airports","01","Arriving in Eire","196511","1965M11","TRBMC2","International Air Freight","Tonnes","1304.8"
"0","All Airports","01","Arriving in Eire","196511","1965M11","TRBMC3","International Air Mail","Tonnes","102.3"
"0","All Airports","01","Arriving in Eire","196512","1965M12","TRBMC1","International Air Freight and Mail","Tonnes","1474.7"
"0","All Airports","01","Arriving in Eire","196512","1965M12","TRBMC2","International Air Freight","Tonnes","1346.8"
"0","All Airports","01","Arriving in Eire","196512","1965M12","TRBMC3","International Air Mail","Tonnes","127.9"
"0","All Airports","01","Arriving in Eire","196601","1966M01","TRBMC1","International Air Freight and Mail","Tonnes","1486.2"
"0","All Airports","01","Arriving in Eire","196601","1966M01","TRBMC2","International Air Freight","Tonnes","1384.2"
"0","All Airports","01","Arriving in Eire","196601","1966M01","TRBMC3","International Air Mail","Tonnes","102"
"0","All Airports","01","Arriving in Eire","196602","1966M02","TRBMC1","International Air Freight and Mail","Tonnes","1671.4"
"0","All Airports","01","Arriving in Eire","196602","1966M02","TRBMC2","International Air Freight","Tonnes","1568.6"
"0","All Airports","01","Arriving in Eire","196602","1966M02","TRBMC3","International Air Mail","Tonnes","102.8"
"0","All Airports","01","Arriving in Eire","196603","1966M03","TRBMC1","International Air Freight and Mail","Tonnes","1762.3"
"0","All Airports","01","Arriving in Eire","196603","1966M03","TRBMC2","International Air Freight","Tonnes","1646.1"
"0","All Airports","01","Arriving in Eire","196603","1966M03","TRBMC3","International Air Mail","Tonnes","116.2"
"0","All Airports","01","Arriving in Eire","196604","1966M04","TRBMC1","International Air Freight and Mail","Tonnes","1758.4"
"0","All Airports","01","Arriving in Eire","196604","1966M04","TRBMC2","International Air Freight","Tonnes","1652.8"
"0","All Airports","01","Arriving in Eire","196604","1966M04","TRBMC3","International Air Mail","Tonnes","105.6"
"0","All Airports","01","Arriving in Eire","196605","1966M05","TRBMC1","International Air Freight and Mail","Tonnes","2272.1"
"0","All Airports","01","Arriving in Eire","196605","1966M05","TRBMC2","International Air Freight","Tonnes","2102.8"
"0","All Airports","01","Arriving in Eire","196605","1966M05","TRBMC3","International Air Mail","Tonnes","169.3"
"0","All Airports","01","Arriving in Eire","196606","1966M06","TRBMC1","International Air Freight and Mail","Tonnes","3100.5"
"0","All Airports","01","Arriving in Eire","196606","1966M06","TRBMC2","International Air Freight","Tonnes","2887.7"
"0","All Airports","01","Arriving in Eire","196606","1966M06","TRBMC3","International Air Mail","Tonnes","212.8"
"0","All Airports","01","Arriving in Eire","196607","1966M07","TRBMC1","International Air Freight and Mail","Tonnes","2520.3"
"0","All Airports","01","Arriving in Eire","196607","1966M07","TRBMC2","International Air Freight","Tonnes","2413.4"
"0","All Airports","01","Arriving in Eire","196607","1966M07","TRBMC3","International Air Mail","Tonnes","106.9"
"0","All Airports","01","Arriving in Eire","196608","1966M08","TRBMC1","International Air Freight and Mail","Tonnes","1891.3"
"0","All Airports","01","Arriving in Eire","196608","1966M08","TRBMC2","International Air Freight","Tonnes","1812.6"
"0","All Airports","01","Arriving in Eire","196608","1966M08","TRBMC3","International Air Mail","Tonnes","78.7"
"0","All Airports","01","Arriving in Eire","196609","1966M09","TRBMC1","International Air Freight and Mail","Tonnes","2048.1"
"0","All Airports","01","Arriving in Eire","196609","1966M09","TRBMC2","International Air Freight","Tonnes","1940"
"0","All Airports","01","Arriving in Eire","196609","1966M09","TRBMC3","International Air Mail","Tonnes","108.1"
"0","All Airports","01","Arriving in Eire","196610","1966M10","TRBMC1","International Air Freight and Mail","Tonnes","2003.2"
"0","All Airports","01","Arriving in Eire","196610","1966M10","TRBMC2","International Air Freight","Tonnes","1893.7"
"0","All Airports","01","Arriving in Eire","196610","1966M10","TRBMC3","International Air Mail","Tonnes","109.5"
"0","All Airports","01","Arriving in Eire","196611","1966M11","TRBMC1","International Air Freight and Mail","Tonnes","1834.6"
"0","All Airports","01","Arriving in Eire","196611","1966M11","TRBMC2","International Air Freight","Tonnes","1719.5"
"0","All Airports","01","Arriving in Eire","196611","1966M11","TRBMC3","International Air Mail","Tonnes","115.1"
"0","All Airports","01","Arriving in Eire","196612","1966M12","TRBMC1","International Air Freight and Mail","Tonnes","1674.5"
"0","All Airports","01","Arriving in Eire","196612","1966M12","TRBMC2","International Air Freight","Tonnes","1540.3"
"0","All Airports","01","Arriving in Eire","196612","1966M12","TRBMC3","International Air Mail","Tonnes","134.2"
"0","All Airports","01","Arriving in Eire","196701","1967M01","TRBMC1","International Air Freight and Mail","Tonnes","1654.4"
"0","All Airports","01","Arriving in Eire","196701","1967M01","TRBMC2","International Air Freight","Tonnes","1550.5"
"0","All Airports","01","Arriving in Eire","196701","1967M01","TRBMC3","International Air Mail","Tonnes","103.9"
"0","All Airports","01","Arriving in Eire","196702","1967M02","TRBMC1","International Air Freight and Mail","Tonnes","1627.1"
"0","All Airports","01","Arriving in Eire","196702","1967M02","TRBMC2","International Air Freight","Tonnes","1525.4"
"0","All Airports","01","Arriving in Eire","196702","1967M02","TRBMC3","International Air Mail","Tonnes","101.7"
"0","All Airports","01","Arriving in Eire","196703","1967M03","TRBMC1","International Air Freight and Mail","Tonnes","1755.5"
"0","All Airports","01","Arriving in Eire","196703","1967M03","TRBMC2","International Air Freight","Tonnes","1644"
"0","All Airports","01","Arriving in Eire","196703","1967M03","TRBMC3","International Air Mail","Tonnes","111.5"
"0","All Airports","01","Arriving in Eire","196704","1967M04","TRBMC1","International Air Freight and Mail","Tonnes","1810.9"
"0","All Airports","01","Arriving in Eire","196704","1967M04","TRBMC2","International Air Freight","Tonnes","1709.7"
"0","All Airports","01","Arriving in Eire","196704","1967M04","TRBMC3","International Air Mail","Tonnes","101.2"
"0","All Airports","01","Arriving in Eire","196705","1967M05","TRBMC1","International Air Freight and Mail","Tonnes","1670.3"
"0","All Airports","01","Arriving in Eire","196705","1967M05","TRBMC2","International Air Freight","Tonnes","1561.8"
"0","All Airports","01","Arriving in Eire","196705","1967M05","TRBMC3","International Air Mail","Tonnes","108.5"
"0","All Airports","01","Arriving in Eire","196706","1967M06","TRBMC1","International Air Freight and Mail","Tonnes","1809.8"
"0","All Airports","01","Arriving in Eire","196706","1967M06","TRBMC2","International Air Freight","Tonnes","1694.6"
"0","All Airports","01","Arriving in Eire","196706","1967M06","TRBMC3","International Air Mail","Tonnes","115.2"
"0","All Airports","01","Arriving in Eire","196707","1967M07","TRBMC1","International Air Freight and Mail","Tonnes","1788.2"
"0","All Airports","01","Arriving in Eire","196707","1967M07","TRBMC2","International Air Freight","Tonnes","1696"
"0","All Airports","01","Arriving in Eire","196707","1967M07","TRBMC3","International Air Mail","Tonnes","92.2"
"0","All Airports","01","Arriving in Eire","196708","1967M08","TRBMC1","International Air Freight and Mail","Tonnes","1363.9"
"0","All Airports","01","Arriving in Eire","196708","1967M08","TRBMC2","International Air Freight","Tonnes","1274.4"
"0","All Airports","01","Arriving in Eire","196708","1967M08","TRBMC3","International Air Mail","Tonnes","89.5"
"0","All Airports","01","Arriving in Eire","196709","1967M09","TRBMC1","International Air Freight and Mail","Tonnes","1748.9"
"0","All Airports","01","Arriving in Eire","196709","1967M09","TRBMC2","International Air Freight","Tonnes","1651.5"
"0","All Airports","01","Arriving in Eire","196709","1967M09","TRBMC3","International Air Mail","Tonnes","97.4"
"0","All Airports","01","Arriving in Eire","196710","1967M10","TRBMC1","International Air Freight and Mail","Tonnes","2354.9"
"0","All Airports","01","Arriving in Eire","196710","1967M10","TRBMC2","International Air Freight","Tonnes","2242.8"
"0","All Airports","01","Arriving in Eire","196710","1967M10","TRBMC3","International Air Mail","Tonnes","112.1"
"0","All Airports","01","Arriving in Eire","196711","1967M11","TRBMC1","International Air Freight and Mail","Tonnes","2087.4"
"0","All Airports","01","Arriving in Eire","196711","1967M11","TRBMC2","International Air Freight","Tonnes","1979.4"
"0","All Airports","01","Arriving in Eire","196711","1967M11","TRBMC3","International Air Mail","Tonnes","108"
"0","All Airports","01","Arriving in Eire","196712","1967M12","TRBMC1","International Air Freight and Mail","Tonnes","1848.9"
"0","All Airports","01","Arriving in Eire","196712","1967M12","TRBMC2","International Air Freight","Tonnes","1717"
"0","All Airports","01","Arriving in Eire","196712","1967M12","TRBMC3","International Air Mail","Tonnes","131.9"
"0","All Airports","01","Arriving in Eire","196801","1968M01","TRBMC1","International Air Freight and Mail","Tonnes","1835.5"
"0","All Airports","01","Arriving in Eire","196801","1968M01","TRBMC2","International Air Freight","Tonnes","1730.5"
"0","All Airports","01","Arriving in Eire","196801","1968M01","TRBMC3","International Air Mail","Tonnes","105"
"0","All Airports","01","Arriving in Eire","196802","1968M02","TRBMC1","International Air Freight and Mail","Tonnes","1831.7"
"0","All Airports","01","Arriving in Eire","196802","1968M02","TRBMC2","International Air Freight","Tonnes","1737"
"0","All Airports","01","Arriving in Eire","196802","1968M02","TRBMC3","International Air Mail","Tonnes","94.7"
