﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02068V02499","Type of Feedstuff","UNIT","VALUE"
"AJA08","Feed Stuff Price","2016","2016","001","Rolled barley","Euro per Tonne","188"
"AJA08","Feed Stuff Price","2016","2016","004","Soya bean meal","Euro per Tonne","405"
"AJA08","Feed Stuff Price","2016","2016","005","Barley meal","Euro per Tonne","182"
"AJA08","Feed Stuff Price","2016","2016","006","Maize meal","Euro per Tonne","228"
"AJA08","Feed Stuff Price","2016","2016","007","Flaked maize","Euro per Tonne","277"
"AJA08","Feed Stuff Price","2016","2016","009","Pig grower (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2016","2016","010","Pig fattening meal (13-15% protein)","Euro per Tonne","260"
"AJA08","Feed Stuff Price","2016","2016","011","Sow breeder (14-16% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2016","2016","012","Sow, weaner and 'bonham' meal (16-17.5% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2016","2016","013","Calf nuts and cubes (16-18% protein)","Euro per Tonne","298"
"AJA08","Feed Stuff Price","2016","2016","014","Calf meal (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2016","2016","015","Calf nuts and cubes (14-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2016","2016","016","Cattle fattening nuts and cubes (13-15% protein)","Euro per Tonne","266"
"AJA08","Feed Stuff Price","2016","2016","017","Dairy nuts and cubes (16-18% protein)","Euro per Tonne","272"
"AJA08","Feed Stuff Price","2016","2016","018","Dairy meal (16-18% protein)","Euro per Tonne","256"
"AJA08","Feed Stuff Price","2016","2016","019","Dairy nuts and cubes (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2016","2016","020","Dairy meal (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2016","2016","021","Chick mash (18-20% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2016","2016","022","Layers' mash (14-16% protein)","Euro per Tonne","345"
"AJA08","Feed Stuff Price","2016","2016","023","Broiler starter (22-24% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2016","2016","024","Broiler finisher (19-21% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2016","2016","025","Milk replacer","Euro per Tonne","1996"
"AJA08","Feed Stuff Price","2016","2016","026","Wheat","Euro per Tonne","182"
"AJA08","Feed Stuff Price","2016","2016","027","Ewe feed coarse (16-20% protein)","Euro per Tonne","268"
"AJA08","Feed Stuff Price","2016","2016","028","Ewe pellets/nuts (16-20%)","Euro per Tonne","279"
"AJA08","Feed Stuff Price","2016","2016","029","Lamb feed (16-20% protein)","Euro per Tonne","296"
"AJA08","Feed Stuff Price","2016","2016","030","Cattle fattening meal (13-15% protein)","Euro per Tonne","255"
"AJA08","Feed Stuff Price","2017","2017","001","Rolled barley","Euro per Tonne","200"
"AJA08","Feed Stuff Price","2017","2017","004","Soya bean meal","Euro per Tonne","398"
"AJA08","Feed Stuff Price","2017","2017","005","Barley meal","Euro per Tonne",""
"AJA08","Feed Stuff Price","2017","2017","006","Maize meal","Euro per Tonne","231"
"AJA08","Feed Stuff Price","2017","2017","007","Flaked maize","Euro per Tonne","306"
"AJA08","Feed Stuff Price","2017","2017","009","Pig grower (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2017","2017","010","Pig fattening meal (13-15% protein)","Euro per Tonne","300"
"AJA08","Feed Stuff Price","2017","2017","011","Sow breeder (14-16% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2017","2017","012","Sow, weaner and 'bonham' meal (16-17.5% protein)","Euro per Tonne","361"
"AJA08","Feed Stuff Price","2017","2017","013","Calf nuts and cubes (16-18% protein)","Euro per Tonne","293"
"AJA08","Feed Stuff Price","2017","2017","014","Calf meal (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2017","2017","015","Calf nuts and cubes (14-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2017","2017","016","Cattle fattening nuts and cubes (13-15% protein)","Euro per Tonne","265"
"AJA08","Feed Stuff Price","2017","2017","017","Dairy nuts and cubes (16-18% protein)","Euro per Tonne","270"
"AJA08","Feed Stuff Price","2017","2017","018","Dairy meal (16-18% protein)","Euro per Tonne","247"
"AJA08","Feed Stuff Price","2017","2017","019","Dairy nuts and cubes (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2017","2017","020","Dairy meal (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2017","2017","021","Chick mash (18-20% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2017","2017","022","Layers' mash (14-16% protein)","Euro per Tonne","352"
"AJA08","Feed Stuff Price","2017","2017","023","Broiler starter (22-24% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2017","2017","024","Broiler finisher (19-21% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2017","2017","025","Milk replacer","Euro per Tonne","2014"
"AJA08","Feed Stuff Price","2017","2017","026","Wheat","Euro per Tonne","193"
"AJA08","Feed Stuff Price","2017","2017","027","Ewe feed coarse (16-20% protein)","Euro per Tonne","266"
"AJA08","Feed Stuff Price","2017","2017","028","Ewe pellets/nuts (16-20%)","Euro per Tonne","280"
"AJA08","Feed Stuff Price","2017","2017","029","Lamb feed (16-20% protein)","Euro per Tonne","299"
"AJA08","Feed Stuff Price","2017","2017","030","Cattle fattening meal (13-15% protein)","Euro per Tonne","252"
"AJA08","Feed Stuff Price","2018","2018","001","Rolled barley","Euro per Tonne","237"
"AJA08","Feed Stuff Price","2018","2018","004","Soya bean meal","Euro per Tonne","409"
"AJA08","Feed Stuff Price","2018","2018","005","Barley meal","Euro per Tonne",""
"AJA08","Feed Stuff Price","2018","2018","006","Maize meal","Euro per Tonne","231"
"AJA08","Feed Stuff Price","2018","2018","007","Flaked maize","Euro per Tonne","380"
"AJA08","Feed Stuff Price","2018","2018","009","Pig grower (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2018","2018","010","Pig fattening meal (13-15% protein)","Euro per Tonne","313"
"AJA08","Feed Stuff Price","2018","2018","011","Sow breeder (14-16% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2018","2018","012","Sow, weaner and 'bonham' meal (16-17.5% protein)","Euro per Tonne","368"
"AJA08","Feed Stuff Price","2018","2018","013","Calf nuts and cubes (16-18% protein)","Euro per Tonne","315"
"AJA08","Feed Stuff Price","2018","2018","014","Calf meal (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2018","2018","015","Calf nuts and cubes (14-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2018","2018","016","Cattle fattening nuts and cubes (13-15% protein)","Euro per Tonne","279"
"AJA08","Feed Stuff Price","2018","2018","017","Dairy nuts and cubes (16-18% protein)","Euro per Tonne","289"
"AJA08","Feed Stuff Price","2018","2018","018","Dairy meal (16-18% protein)","Euro per Tonne","270"
"AJA08","Feed Stuff Price","2018","2018","019","Dairy nuts and cubes (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2018","2018","020","Dairy meal (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2018","2018","021","Chick mash (18-20% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2018","2018","022","Layers' mash (14-16% protein)","Euro per Tonne","366"
"AJA08","Feed Stuff Price","2018","2018","023","Broiler starter (22-24% protein)","Euro per Tonne","425"
"AJA08","Feed Stuff Price","2018","2018","024","Broiler finisher (19-21% protein)","Euro per Tonne","411"
"AJA08","Feed Stuff Price","2018","2018","025","Milk replacer","Euro per Tonne","2091"
"AJA08","Feed Stuff Price","2018","2018","026","Wheat","Euro per Tonne","221"
"AJA08","Feed Stuff Price","2018","2018","027","Ewe feed coarse (16-20% protein)","Euro per Tonne","291"
"AJA08","Feed Stuff Price","2018","2018","028","Ewe pellets/nuts (16-20%)","Euro per Tonne","296"
"AJA08","Feed Stuff Price","2018","2018","029","Lamb feed (16-20% protein)","Euro per Tonne","301"
"AJA08","Feed Stuff Price","2018","2018","030","Cattle fattening meal (13-15% protein)","Euro per Tonne","274"
"AJA08","Feed Stuff Price","2019","2019","001","Rolled barley","Euro per Tonne","242"
"AJA08","Feed Stuff Price","2019","2019","004","Soya bean meal","Euro per Tonne","390"
"AJA08","Feed Stuff Price","2019","2019","005","Barley meal","Euro per Tonne",""
"AJA08","Feed Stuff Price","2019","2019","006","Maize meal","Euro per Tonne","236"
"AJA08","Feed Stuff Price","2019","2019","007","Flaked maize","Euro per Tonne","384"
"AJA08","Feed Stuff Price","2019","2019","009","Pig grower (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2019","2019","010","Pig fattening meal (13-15% protein)","Euro per Tonne","335"
"AJA08","Feed Stuff Price","2019","2019","011","Sow breeder (14-16% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2019","2019","012","Sow, weaner and 'bonham' meal (16-17.5% protein)","Euro per Tonne","376"
"AJA08","Feed Stuff Price","2019","2019","013","Calf nuts and cubes (16-18% protein)","Euro per Tonne","323"
"AJA08","Feed Stuff Price","2019","2019","014","Calf meal (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2019","2019","015","Calf nuts and cubes (14-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2019","2019","016","Cattle fattening nuts and cubes (13-15% protein)","Euro per Tonne","286"
"AJA08","Feed Stuff Price","2019","2019","017","Dairy nuts and cubes (16-18% protein)","Euro per Tonne","297"
"AJA08","Feed Stuff Price","2019","2019","018","Dairy meal (16-18% protein)","Euro per Tonne","276"
"AJA08","Feed Stuff Price","2019","2019","019","Dairy nuts and cubes (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2019","2019","020","Dairy meal (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2019","2019","021","Chick mash (18-20% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2019","2019","022","Layers' mash (14-16% protein)","Euro per Tonne","370"
"AJA08","Feed Stuff Price","2019","2019","023","Broiler starter (22-24% protein)","Euro per Tonne","428"
"AJA08","Feed Stuff Price","2019","2019","024","Broiler finisher (19-21% protein)","Euro per Tonne","413"
"AJA08","Feed Stuff Price","2019","2019","025","Milk replacer","Euro per Tonne","2148"
"AJA08","Feed Stuff Price","2019","2019","026","Wheat","Euro per Tonne","239"
"AJA08","Feed Stuff Price","2019","2019","027","Ewe feed coarse (16-20% protein)","Euro per Tonne","297"
"AJA08","Feed Stuff Price","2019","2019","028","Ewe pellets/nuts (16-20%)","Euro per Tonne","304"
"AJA08","Feed Stuff Price","2019","2019","029","Lamb feed (16-20% protein)","Euro per Tonne","298"
"AJA08","Feed Stuff Price","2019","2019","030","Cattle fattening meal (13-15% protein)","Euro per Tonne","281"
"AJA08","Feed Stuff Price","2020","2020","001","Rolled barley","Euro per Tonne","221"
"AJA08","Feed Stuff Price","2020","2020","004","Soya bean meal","Euro per Tonne","399"
"AJA08","Feed Stuff Price","2020","2020","005","Barley meal","Euro per Tonne",""
"AJA08","Feed Stuff Price","2020","2020","006","Maize meal","Euro per Tonne","234"
"AJA08","Feed Stuff Price","2020","2020","007","Flaked maize","Euro per Tonne","374"
"AJA08","Feed Stuff Price","2020","2020","009","Pig grower (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2020","2020","010","Pig fattening meal (13-15% protein)","Euro per Tonne","329"
"AJA08","Feed Stuff Price","2020","2020","011","Sow breeder (14-16% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2020","2020","012","Sow, weaner and 'bonham' meal (16-17.5% protein)","Euro per Tonne","367"
"AJA08","Feed Stuff Price","2020","2020","013","Calf nuts and cubes (16-18% protein)","Euro per Tonne","319"
"AJA08","Feed Stuff Price","2020","2020","014","Calf meal (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2020","2020","015","Calf nuts and cubes (14-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2020","2020","016","Cattle fattening nuts and cubes (13-15% protein)","Euro per Tonne","281"
"AJA08","Feed Stuff Price","2020","2020","017","Dairy nuts and cubes (16-18% protein)","Euro per Tonne","291"
"AJA08","Feed Stuff Price","2020","2020","018","Dairy meal (16-18% protein)","Euro per Tonne","272"
"AJA08","Feed Stuff Price","2020","2020","019","Dairy nuts and cubes (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2020","2020","020","Dairy meal (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2020","2020","021","Chick mash (18-20% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2020","2020","022","Layers' mash (14-16% protein)","Euro per Tonne","364"
"AJA08","Feed Stuff Price","2020","2020","023","Broiler starter (22-24% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2020","2020","024","Broiler finisher (19-21% protein)","Euro per Tonne","398"
"AJA08","Feed Stuff Price","2020","2020","025","Milk replacer","Euro per Tonne","2161"
"AJA08","Feed Stuff Price","2020","2020","026","Wheat","Euro per Tonne","232"
"AJA08","Feed Stuff Price","2020","2020","027","Ewe feed coarse (16-20% protein)","Euro per Tonne","291"
"AJA08","Feed Stuff Price","2020","2020","028","Ewe pellets/nuts (16-20%)","Euro per Tonne","298"
"AJA08","Feed Stuff Price","2020","2020","029","Lamb feed (16-20% protein)","Euro per Tonne","291"
"AJA08","Feed Stuff Price","2020","2020","030","Cattle fattening meal (13-15% protein)","Euro per Tonne","275"
"AJA08","Feed Stuff Price","2021","2021","001","Rolled barley","Euro per Tonne","258"
"AJA08","Feed Stuff Price","2021","2021","004","Soya bean meal","Euro per Tonne","475"
"AJA08","Feed Stuff Price","2021","2021","005","Barley meal","Euro per Tonne",""
"AJA08","Feed Stuff Price","2021","2021","006","Maize meal","Euro per Tonne","287"
"AJA08","Feed Stuff Price","2021","2021","007","Flaked maize","Euro per Tonne","383"
"AJA08","Feed Stuff Price","2021","2021","009","Pig grower (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2021","2021","010","Pig fattening meal (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2021","2021","011","Sow breeder (14-16% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2021","2021","012","Sow, weaner and 'bonham' meal (16-17.5% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2021","2021","013","Calf nuts and cubes (16-18% protein)","Euro per Tonne","352"
"AJA08","Feed Stuff Price","2021","2021","014","Calf meal (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2021","2021","015","Calf nuts and cubes (14-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2021","2021","016","Cattle fattening nuts and cubes (13-15% protein)","Euro per Tonne","316"
"AJA08","Feed Stuff Price","2021","2021","017","Dairy nuts and cubes (16-18% protein)","Euro per Tonne","325"
"AJA08","Feed Stuff Price","2021","2021","018","Dairy meal (16-18% protein)","Euro per Tonne","314"
"AJA08","Feed Stuff Price","2021","2021","019","Dairy nuts and cubes (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2021","2021","020","Dairy meal (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2021","2021","021","Chick mash (18-20% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2021","2021","022","Layers' mash (14-16% protein)","Euro per Tonne","395"
"AJA08","Feed Stuff Price","2021","2021","023","Broiler starter (22-24% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2021","2021","024","Broiler finisher (19-21% protein)","Euro per Tonne","416"
"AJA08","Feed Stuff Price","2021","2021","025","Milk replacer","Euro per Tonne","2257"
"AJA08","Feed Stuff Price","2021","2021","026","Wheat","Euro per Tonne","275"
"AJA08","Feed Stuff Price","2021","2021","027","Ewe feed coarse (16-20% protein)","Euro per Tonne","320"
"AJA08","Feed Stuff Price","2021","2021","028","Ewe pellets/nuts (16-20%)","Euro per Tonne","334"
"AJA08","Feed Stuff Price","2021","2021","029","Lamb feed (16-20% protein)","Euro per Tonne","324"
"AJA08","Feed Stuff Price","2021","2021","030","Cattle fattening meal (13-15% protein)","Euro per Tonne","310"
"AJA08","Feed Stuff Price","2022","2022","001","Rolled barley","Euro per Tonne","388"
"AJA08","Feed Stuff Price","2022","2022","004","Soya bean meal","Euro per Tonne","572"
"AJA08","Feed Stuff Price","2022","2022","005","Barley meal","Euro per Tonne",""
"AJA08","Feed Stuff Price","2022","2022","006","Maize meal","Euro per Tonne","395"
"AJA08","Feed Stuff Price","2022","2022","007","Flaked maize","Euro per Tonne","496"
"AJA08","Feed Stuff Price","2022","2022","009","Pig grower (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2022","2022","010","Pig fattening meal (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2022","2022","011","Sow breeder (14-16% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2022","2022","012","Sow, weaner and 'bonham' meal (16-17.5% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2022","2022","013","Calf nuts and cubes (16-18% protein)","Euro per Tonne","452"
"AJA08","Feed Stuff Price","2022","2022","014","Calf meal (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2022","2022","015","Calf nuts and cubes (14-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2022","2022","016","Cattle fattening nuts and cubes (13-15% protein)","Euro per Tonne","411"
"AJA08","Feed Stuff Price","2022","2022","017","Dairy nuts and cubes (16-18% protein)","Euro per Tonne","424"
"AJA08","Feed Stuff Price","2022","2022","018","Dairy meal (16-18% protein)","Euro per Tonne","416"
"AJA08","Feed Stuff Price","2022","2022","019","Dairy nuts and cubes (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2022","2022","020","Dairy meal (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2022","2022","021","Chick mash (18-20% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2022","2022","022","Layers' mash (14-16% protein)","Euro per Tonne","504"
"AJA08","Feed Stuff Price","2022","2022","023","Broiler starter (22-24% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2022","2022","024","Broiler finisher (19-21% protein)","Euro per Tonne","440"
"AJA08","Feed Stuff Price","2022","2022","025","Milk replacer","Euro per Tonne","2854"
"AJA08","Feed Stuff Price","2022","2022","026","Wheat","Euro per Tonne","388"
"AJA08","Feed Stuff Price","2022","2022","027","Ewe feed coarse (16-20% protein)","Euro per Tonne","419"
"AJA08","Feed Stuff Price","2022","2022","028","Ewe pellets/nuts (16-20%)","Euro per Tonne","431"
"AJA08","Feed Stuff Price","2022","2022","029","Lamb feed (16-20% protein)","Euro per Tonne","424"
"AJA08","Feed Stuff Price","2022","2022","030","Cattle fattening meal (13-15% protein)","Euro per Tonne","405"
"AJA08","Feed Stuff Price","2023","2023","001","Rolled barley","Euro per Tonne","336"
"AJA08","Feed Stuff Price","2023","2023","004","Soya bean meal","Euro per Tonne","575"
"AJA08","Feed Stuff Price","2023","2023","005","Barley meal","Euro per Tonne",""
"AJA08","Feed Stuff Price","2023","2023","006","Maize meal","Euro per Tonne","339"
"AJA08","Feed Stuff Price","2023","2023","007","Flaked maize","Euro per Tonne","478"
"AJA08","Feed Stuff Price","2023","2023","009","Pig grower (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2023","2023","010","Pig fattening meal (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2023","2023","011","Sow breeder (14-16% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2023","2023","012","Sow, weaner and 'bonham' meal (16-17.5% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2023","2023","013","Calf nuts and cubes (16-18% protein)","Euro per Tonne","454"
"AJA08","Feed Stuff Price","2023","2023","014","Calf meal (16-18% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2023","2023","015","Calf nuts and cubes (14-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2023","2023","016","Cattle fattening nuts and cubes (13-15% protein)","Euro per Tonne","415"
"AJA08","Feed Stuff Price","2023","2023","017","Dairy nuts and cubes (16-18% protein)","Euro per Tonne","426"
"AJA08","Feed Stuff Price","2023","2023","018","Dairy meal (16-18% protein)","Euro per Tonne","405"
"AJA08","Feed Stuff Price","2023","2023","019","Dairy nuts and cubes (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2023","2023","020","Dairy meal (13-15% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2023","2023","021","Chick mash (18-20% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2023","2023","022","Layers' mash (14-16% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2023","2023","023","Broiler starter (22-24% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2023","2023","024","Broiler finisher (19-21% protein)","Euro per Tonne",""
"AJA08","Feed Stuff Price","2023","2023","025","Milk replacer","Euro per Tonne","2930"
"AJA08","Feed Stuff Price","2023","2023","026","Wheat","Euro per Tonne","308"
"AJA08","Feed Stuff Price","2023","2023","027","Ewe feed coarse (16-20% protein)","Euro per Tonne","429"
"AJA08","Feed Stuff Price","2023","2023","028","Ewe pellets/nuts (16-20%)","Euro per Tonne","441"
"AJA08","Feed Stuff Price","2023","2023","029","Lamb feed (16-20% protein)","Euro per Tonne","426"
"AJA08","Feed Stuff Price","2023","2023","030","Cattle fattening meal (13-15% protein)","Euro per Tonne","402"
