﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03903V04655","Constituency 2017","C03777V04526","Socio-economic Group","UNIT","VALUE"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","F","F Semi-skilled","Number","3603"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","G","G Unskilled","Number","1648"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","H","H Own account workers","Number","1497"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","I","I Farmers","Number","527"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","J","J Agricultural workers","Number","45"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","Z","Z All others gainfully occupied and unknown","Number","9645"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","T","Total","Number","41603"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","A","A Employers and managers","Number","5081"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","B","B Higher professional","Number","2079"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","C","C Lower professional","Number","4862"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","D","D Non-manual","Number","7720"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","E","E Manual skilled","Number","4184"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","F","F Semi-skilled","Number","3913"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","G","G Unskilled","Number","1572"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","H","H Own account workers","Number","2026"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","I","I Farmers","Number","2700"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","J","J Agricultural workers","Number","299"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","Z","Z All others gainfully occupied and unknown","Number","9412"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","T","Total","Number","43848"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","A","A Employers and managers","Number","7469"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","B","B Higher professional","Number","2931"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","C","C Lower professional","Number","5813"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","D","D Non-manual","Number","10299"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","E","E Manual skilled","Number","5330"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","F","F Semi-skilled","Number","5096"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","G","G Unskilled","Number","2253"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","H","H Own account workers","Number","2529"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","I","I Farmers","Number","1134"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","J","J Agricultural workers","Number","213"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","Z","Z All others gainfully occupied and unknown","Number","9693"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","T","Total","Number","52760"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","A","A Employers and managers","Number","5009"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","B","B Higher professional","Number","2117"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","C","C Lower professional","Number","5190"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","D","D Non-manual","Number","7678"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","E","E Manual skilled","Number","4543"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","F","F Semi-skilled","Number","4427"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","G","G Unskilled","Number","1893"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","H","H Own account workers","Number","2484"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","I","I Farmers","Number","5030"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","J","J Agricultural workers","Number","280"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","Z","Z All others gainfully occupied and unknown","Number","8273"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","T","Total","Number","46924"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","A","A Employers and managers","Number","5355"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","B","B Higher professional","Number","1718"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","C","C Lower professional","Number","3087"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","D","D Non-manual","Number","5271"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","E","E Manual skilled","Number","2729"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","F","F Semi-skilled","Number","2151"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","G","G Unskilled","Number","863"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","H","H Own account workers","Number","1681"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","I","I Farmers","Number","1285"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","J","J Agricultural workers","Number","267"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","Z","Z All others gainfully occupied and unknown","Number","3807"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","T","Total","Number","28214"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","A","A Employers and managers","Number","4378"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","B","B Higher professional","Number","1470"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","C","C Lower professional","Number","3335"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","D","D Non-manual","Number","5474"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","E","E Manual skilled","Number","3451"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","F","F Semi-skilled","Number","2842"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","G","G Unskilled","Number","1224"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","H","H Own account workers","Number","1685"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","I","I Farmers","Number","1554"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","J","J Agricultural workers","Number","272"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","Z","Z All others gainfully occupied and unknown","Number","4719"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","T","Total","Number","30404"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","A","A Employers and managers","Number","3300"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","B","B Higher professional","Number","1345"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","C","C Lower professional","Number","3359"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","D","D Non-manual","Number","4989"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","E","E Manual skilled","Number","3051"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","F","F Semi-skilled","Number","2954"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","G","G Unskilled","Number","1125"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","H","H Own account workers","Number","1639"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","I","I Farmers","Number","4197"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","J","J Agricultural workers","Number","186"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","Z","Z All others gainfully occupied and unknown","Number","5364"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","T","Total","Number","31509"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","A","A Employers and managers","Number","4896"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","B","B Higher professional","Number","2329"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","C","C Lower professional","Number","5229"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","D","D Non-manual","Number","7914"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","E","E Manual skilled","Number","3668"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","F","F Semi-skilled","Number","3558"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","G","G Unskilled","Number","1582"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","H","H Own account workers","Number","2192"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","I","I Farmers","Number","3990"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","J","J Agricultural workers","Number","223"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","Z","Z All others gainfully occupied and unknown","Number","8057"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","T","Total","Number","43638"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","A","A Employers and managers","Number","5510"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","B","B Higher professional","Number","1856"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","C","C Lower professional","Number","4423"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","D","D Non-manual","Number","7490"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","E","E Manual skilled","Number","5982"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","F","F Semi-skilled","Number","4932"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","G","G Unskilled","Number","2080"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","H","H Own account workers","Number","2668"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","I","I Farmers","Number","5637"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","J","J Agricultural workers","Number","682"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","Z","Z All others gainfully occupied and unknown","Number","8719"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","T","Total","Number","49979"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","A","A Employers and managers","Number","6114"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","B","B Higher professional","Number","2385"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","C","C Lower professional","Number","5550"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","D","D Non-manual","Number","9481"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","E","E Manual skilled","Number","5770"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","F","F Semi-skilled","Number","5790"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","G","G Unskilled","Number","2392"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","H","H Own account workers","Number","2780"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","I","I Farmers","Number","5353"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","J","J Agricultural workers","Number","878"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","Z","Z All others gainfully occupied and unknown","Number","11327"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","T","Total","Number","57820"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","A","A Employers and managers","Number","5229"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","B","B Higher professional","Number","2469"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","C","C Lower professional","Number","4558"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","D","D Non-manual","Number","7561"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","E","E Manual skilled","Number","4173"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","F","F Semi-skilled","Number","4409"
"SAP2016T9T2C01","Number of private households by socio-economic group of reference person","2016","2016","2C10CC63-EE08-47CF-AE85-FE5A8A385DFD","Waterford Constituency","G","G Unskilled","Number","2030"
