﻿"STATISTIC","Statistic Label","C03276V03949","Size of Firm","TLIST(Q1)","Quarter","UNIT","VALUE"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20101","2010Q1","Thousand","1891.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20102","2010Q2","Thousand","1893.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20103","2010Q3","Thousand","1886.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20104","2010Q4","Thousand","1857.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20111","2011Q1","Thousand","1841.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20112","2011Q2","Thousand","1861.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20113","2011Q3","Thousand","1845.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20114","2011Q4","Thousand","1847.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20121","2012Q1","Thousand","1825"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20122","2012Q2","Thousand","1836.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20123","2012Q3","Thousand","1841.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20124","2012Q4","Thousand","1848.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20131","2013Q1","Thousand","1845.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20132","2013Q2","Thousand","1869.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20133","2013Q3","Thousand","1899.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20134","2013Q4","Thousand","1909.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20141","2014Q1","Thousand","1888.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20142","2014Q2","Thousand","1901.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20143","2014Q3","Thousand","1926.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20144","2014Q4","Thousand","1938.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20151","2015Q1","Thousand","1929.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20152","2015Q2","Thousand","1958.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20153","2015Q3","Thousand","1983"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20154","2015Q4","Thousand","1983"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20161","2016Q1","Thousand","1976.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20162","2016Q2","Thousand","2014.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20163","2016Q3","Thousand","2040.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20164","2016Q4","Thousand","2048.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","-","All persons engaged","20171","2017Q1","Thousand","2045.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","19981","1998Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","19982","1998Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","19983","1998Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","19984","1998Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","19991","1999Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","19992","1999Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","19993","1999Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","19994","1999Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20001","2000Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20002","2000Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20003","2000Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20004","2000Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20011","2001Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20012","2001Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20013","2001Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20014","2001Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20021","2002Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20022","2002Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20023","2002Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20024","2002Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20031","2003Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20032","2003Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20033","2003Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20034","2003Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20041","2004Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20042","2004Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20043","2004Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20044","2004Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20051","2005Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20052","2005Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20053","2005Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20054","2005Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20061","2006Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20062","2006Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20063","2006Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20064","2006Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20071","2007Q1","Thousand","276.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20072","2007Q2","Thousand","294.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20073","2007Q3","Thousand","295.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20074","2007Q4","Thousand","297"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20081","2008Q1","Thousand","297.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20082","2008Q2","Thousand","297.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20083","2008Q3","Thousand","296.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20084","2008Q4","Thousand","292"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20091","2009Q1","Thousand","274.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20092","2009Q2","Thousand","269.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20093","2009Q3","Thousand","269.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20094","2009Q4","Thousand","264.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20101","2010Q1","Thousand","258.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20102","2010Q2","Thousand","254.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20103","2010Q3","Thousand","254.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20104","2010Q4","Thousand","238.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20111","2011Q1","Thousand","245.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20112","2011Q2","Thousand","243.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20113","2011Q3","Thousand","237"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20114","2011Q4","Thousand","235.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20121","2012Q1","Thousand","234.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20122","2012Q2","Thousand","231.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20123","2012Q3","Thousand","227"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20124","2012Q4","Thousand","227"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20131","2013Q1","Thousand","232.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20132","2013Q2","Thousand","234.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20133","2013Q3","Thousand","228.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20134","2013Q4","Thousand","226.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20141","2014Q1","Thousand","222.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20142","2014Q2","Thousand","224.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20143","2014Q3","Thousand","229.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20144","2014Q4","Thousand","226.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20151","2015Q1","Thousand","225.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20152","2015Q2","Thousand","228.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20153","2015Q3","Thousand","224.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20154","2015Q4","Thousand","206.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20161","2016Q1","Thousand","210.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20162","2016Q2","Thousand","212.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20163","2016Q3","Thousand","214.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20164","2016Q4","Thousand","200.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","01","Firms with 1 to 4 persons","20171","2017Q1","Thousand","196.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","19981","1998Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","19982","1998Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","19983","1998Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","19984","1998Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","19991","1999Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","19992","1999Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","19993","1999Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","19994","1999Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20001","2000Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20002","2000Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20003","2000Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20004","2000Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20011","2001Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20012","2001Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20013","2001Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20014","2001Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20021","2002Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20022","2002Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20023","2002Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20024","2002Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20031","2003Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20032","2003Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20033","2003Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20034","2003Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20041","2004Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20042","2004Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20043","2004Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20044","2004Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20051","2005Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20052","2005Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20053","2005Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20054","2005Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20061","2006Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20062","2006Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20063","2006Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20064","2006Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20071","2007Q1","Thousand","304.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20072","2007Q2","Thousand","316"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20073","2007Q3","Thousand","310.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20074","2007Q4","Thousand","300.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20081","2008Q1","Thousand","307.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20082","2008Q2","Thousand","305.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20083","2008Q3","Thousand","303.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20084","2008Q4","Thousand","295.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20091","2009Q1","Thousand","278.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20092","2009Q2","Thousand","281.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20093","2009Q3","Thousand","277.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20094","2009Q4","Thousand","269.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20101","2010Q1","Thousand","268.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20102","2010Q2","Thousand","273.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20103","2010Q3","Thousand","263"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20104","2010Q4","Thousand","256.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20111","2011Q1","Thousand","244.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20112","2011Q2","Thousand","241.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20113","2011Q3","Thousand","245"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20114","2011Q4","Thousand","243.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20121","2012Q1","Thousand","242.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20122","2012Q2","Thousand","231.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20123","2012Q3","Thousand","238.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20124","2012Q4","Thousand","231.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20131","2013Q1","Thousand","230.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20132","2013Q2","Thousand","235.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20133","2013Q3","Thousand","235.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20134","2013Q4","Thousand","232.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20141","2014Q1","Thousand","226.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20142","2014Q2","Thousand","229.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20143","2014Q3","Thousand","231.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20144","2014Q4","Thousand","224.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20151","2015Q1","Thousand","222.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20152","2015Q2","Thousand","226.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20153","2015Q3","Thousand","226.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20154","2015Q4","Thousand","224.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20161","2016Q1","Thousand","227"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20162","2016Q2","Thousand","229"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20163","2016Q3","Thousand","236.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20164","2016Q4","Thousand","238.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","02","Firms with 5 to 10 persons","20171","2017Q1","Thousand","229.4"
