﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03789V04537","Administrative Counties 2019","C04207V04979","Working From Home","UNIT","VALUE"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","-","All working persons","Number","19549"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","10","Persons who work from home","Number","4043"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","20","Persons who never work from home","Number","11704"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","30","Work From Home status - Not stated","Number","3802"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","-","All working persons","Number","58731"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","10","Persons who work from home","Number","15614"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","20","Persons who never work from home","Number","36529"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","30","Work From Home status - Not stated","Number","6588"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","-","All working persons","Number","100510"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","10","Persons who work from home","Number","32232"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","20","Persons who never work from home","Number","60267"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","30","Work From Home status - Not stated","Number","8011"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","-","All working persons","Number","35043"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","10","Persons who work from home","Number","8256"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","20","Persons who never work from home","Number","23065"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","30","Work From Home status - Not stated","Number","3722"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","-","All working persons","Number","41781"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","10","Persons who work from home","Number","10976"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","20","Persons who never work from home","Number","25703"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","30","Work From Home status - Not stated","Number","5102"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","-","All working persons","Number","68903"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","10","Persons who work from home","Number","17724"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","20","Persons who never work from home","Number","44380"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","30","Work From Home status - Not stated","Number","6799"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","-","All working persons","Number","68257"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","10","Persons who work from home","Number","25502"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","20","Persons who never work from home","Number","36835"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","30","Work From Home status - Not stated","Number","5920"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","-","All working persons","Number","55319"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","10","Persons who work from home","Number","16185"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","20","Persons who never work from home","Number","32919"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","30","Work From Home status - Not stated","Number","6215"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","-","All working persons","Number","101993"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","10","Persons who work from home","Number","35051"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","20","Persons who never work from home","Number","55113"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","30","Work From Home status - Not stated","Number","11829"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","-","All working persons","Number","159598"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","10","Persons who work from home","Number","49806"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","20","Persons who never work from home","Number","96387"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","30","Work From Home status - Not stated","Number","13405"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","-","All working persons","Number","65890"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","10","Persons who work from home","Number","16416"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","20","Persons who never work from home","Number","42288"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","30","Work From Home status - Not stated","Number","7186"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","-","All working persons","Number","89797"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","10","Persons who work from home","Number","24552"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","20","Persons who never work from home","Number","51747"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","30","Work From Home status - Not stated","Number","13498"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","-","All working persons","Number","72693"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","10","Persons who work from home","Number","17460"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","20","Persons who never work from home","Number","47078"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","30","Work From Home status - Not stated","Number","8155"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","-","All working persons","Number","54839"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","10","Persons who work from home","Number","13705"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","20","Persons who never work from home","Number","34530"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","30","Work From Home status - Not stated","Number","6604"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","-","All working persons","Number","38766"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","10","Persons who work from home","Number","11925"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","20","Persons who never work from home","Number","21102"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","30","Work From Home status - Not stated","Number","5739"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","-","All working persons","Number","85065"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","10","Persons who work from home","Number","25230"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","20","Persons who never work from home","Number","51543"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","30","Work From Home status - Not stated","Number","8292"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","-","All working persons","Number","14667"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","10","Persons who work from home","Number","4011"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","20","Persons who never work from home","Number","9181"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","30","Work From Home status - Not stated","Number","1475"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","-","All working persons","Number","57474"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","10","Persons who work from home","Number","13522"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","20","Persons who never work from home","Number","38275"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","30","Work From Home status - Not stated","Number","5677"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","-","All working persons","Number","29328"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","10","Persons who work from home","Number","7742"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","20","Persons who never work from home","Number","18579"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","30","Work From Home status - Not stated","Number","3007"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","-","All working persons","Number","29997"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","10","Persons who work from home","Number","8070"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","20","Persons who never work from home","Number","18610"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","30","Work From Home status - Not stated","Number","3317"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-","All working persons","Number","35046"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","10","Persons who work from home","Number","7791"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","20","Persons who never work from home","Number","23354"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","30","Work From Home status - Not stated","Number","3901"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","-","All working persons","Number","66904"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","10","Persons who work from home","Number","14900"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","20","Persons who never work from home","Number","44849"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","30","Work From Home status - Not stated","Number","7155"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","All working persons","Number","28238"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","10","Persons who work from home","Number","5788"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","20","Persons who never work from home","Number","19593"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","30","Work From Home status - Not stated","Number","2857"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","IE0","Ireland","-","All working persons","Number","2293738"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","IE0","Ireland","10","Persons who work from home","Number","736110"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","IE0","Ireland","20","Persons who never work from home","Number","1302359"
"SAP2022T11T4C01","Population aged 15 years and over by working from home","2022","2022","IE0","Ireland","30","Work From Home status - Not stated","Number","255269"
