﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03879V04630","Fixed Charge Offences","UNIT","VALUE"
"RCD11C01","Fixed Payment Notice offences","2017","2017","5b","Motorway offences","Number","147"
"RCD11C01","Fixed Payment Notice offences","2017","2017","5c","Parking offences","Number","27846"
"RCD11C01","Fixed Payment Notice offences","2017","2017","5d","Other driving offences","Number","18205"
"RCD11C01","Fixed Payment Notice offences","2017","2017","6a","Cycling offences","Number","1284"
"RCD11C01","Fixed Payment Notice offences","2017","2017","6b","Carriage of goods (HGV etc), trailers, taxis, Luas offences","Number","237"
"RCD11C01","Fixed Payment Notice offences","2018","2018","1a","Public order offences","Number","8472"
"RCD11C01","Fixed Payment Notice offences","2018","2018","1b","Breaches of public health restrictions","Number","0"
"RCD11C01","Fixed Payment Notice offences","2018","2018","2a","Drink driving offences","Number","1344"
"RCD11C01","Fixed Payment Notice offences","2018","2018","2b","Speeding offences","Number","132048"
"RCD11C01","Fixed Payment Notice offences","2018","2018","2c","Holding a mobile phone while driving","Number","30800"
"RCD11C01","Fixed Payment Notice offences","2018","2018","2d","Seat belt (incl. child restraint) offences","Number","11121"
"RCD11C01","Fixed Payment Notice offences","2018","2018","3a","No tax","Number","38750"
"RCD11C01","Fixed Payment Notice offences","2018","2018","3b","No insurance","Number","7606"
"RCD11C01","Fixed Payment Notice offences","2018","2018","3c","No NCT","Number","9083"
"RCD11C01","Fixed Payment Notice offences","2018","2018","4a","Failing to display L or N plates","Number","3895"
"RCD11C01","Fixed Payment Notice offences","2018","2018","4b","Unaccompanied learner driver","Number","5016"
"RCD11C01","Fixed Payment Notice offences","2018","2018","5a","Vehicle roadworthiness offences","Number","3094"
"RCD11C01","Fixed Payment Notice offences","2018","2018","5b","Motorway offences","Number","124"
"RCD11C01","Fixed Payment Notice offences","2018","2018","5c","Parking offences","Number","32719"
"RCD11C01","Fixed Payment Notice offences","2018","2018","5d","Other driving offences","Number","22197"
"RCD11C01","Fixed Payment Notice offences","2018","2018","6a","Cycling offences","Number","1406"
"RCD11C01","Fixed Payment Notice offences","2018","2018","6b","Carriage of goods (HGV etc), trailers, taxis, Luas offences","Number","312"
"RCD11C01","Fixed Payment Notice offences","2019","2019","1a","Public order offences","Number","8128"
"RCD11C01","Fixed Payment Notice offences","2019","2019","1b","Breaches of public health restrictions","Number","0"
"RCD11C01","Fixed Payment Notice offences","2019","2019","2a","Drink driving offences","Number","1069"
"RCD11C01","Fixed Payment Notice offences","2019","2019","2b","Speeding offences","Number","132731"
"RCD11C01","Fixed Payment Notice offences","2019","2019","2c","Holding a mobile phone while driving","Number","28651"
"RCD11C01","Fixed Payment Notice offences","2019","2019","2d","Seat belt (incl. child restraint) offences","Number","10804"
"RCD11C01","Fixed Payment Notice offences","2019","2019","3a","No tax","Number","34656"
"RCD11C01","Fixed Payment Notice offences","2019","2019","3b","No insurance","Number","7071"
"RCD11C01","Fixed Payment Notice offences","2019","2019","3c","No NCT","Number","9185"
"RCD11C01","Fixed Payment Notice offences","2019","2019","4a","Failing to display L or N plates","Number","4614"
"RCD11C01","Fixed Payment Notice offences","2019","2019","4b","Unaccompanied learner driver","Number","5957"
"RCD11C01","Fixed Payment Notice offences","2019","2019","5a","Vehicle roadworthiness offences","Number","3207"
"RCD11C01","Fixed Payment Notice offences","2019","2019","5b","Motorway offences","Number","120"
"RCD11C01","Fixed Payment Notice offences","2019","2019","5c","Parking offences","Number","31932"
"RCD11C01","Fixed Payment Notice offences","2019","2019","5d","Other driving offences","Number","22230"
"RCD11C01","Fixed Payment Notice offences","2019","2019","6a","Cycling offences","Number","1398"
"RCD11C01","Fixed Payment Notice offences","2019","2019","6b","Carriage of goods (HGV etc), trailers, taxis, Luas offences","Number","334"
"RCD11C01","Fixed Payment Notice offences","2020","2020","1a","Public order offences","Number","5469"
"RCD11C01","Fixed Payment Notice offences","2020","2020","1b","Breaches of public health restrictions","Number","57"
"RCD11C01","Fixed Payment Notice offences","2020","2020","2a","Drink driving offences","Number","614"
"RCD11C01","Fixed Payment Notice offences","2020","2020","2b","Speeding offences","Number","175692"
"RCD11C01","Fixed Payment Notice offences","2020","2020","2c","Holding a mobile phone while driving","Number","24120"
"RCD11C01","Fixed Payment Notice offences","2020","2020","2d","Seat belt (incl. child restraint) offences","Number","8342"
"RCD11C01","Fixed Payment Notice offences","2020","2020","3a","No tax","Number","33513"
"RCD11C01","Fixed Payment Notice offences","2020","2020","3b","No insurance","Number","6791"
"RCD11C01","Fixed Payment Notice offences","2020","2020","3c","No NCT","Number","5944"
"RCD11C01","Fixed Payment Notice offences","2020","2020","4a","Failing to display L or N plates","Number","5217"
"RCD11C01","Fixed Payment Notice offences","2020","2020","4b","Unaccompanied learner driver","Number","6655"
"RCD11C01","Fixed Payment Notice offences","2020","2020","5a","Vehicle roadworthiness offences","Number","3433"
"RCD11C01","Fixed Payment Notice offences","2020","2020","5b","Motorway offences","Number","151"
"RCD11C01","Fixed Payment Notice offences","2020","2020","5c","Parking offences","Number","31182"
"RCD11C01","Fixed Payment Notice offences","2020","2020","5d","Other driving offences","Number","17125"
"RCD11C01","Fixed Payment Notice offences","2020","2020","6a","Cycling offences","Number","1175"
"RCD11C01","Fixed Payment Notice offences","2020","2020","6b","Carriage of goods (HGV etc), trailers, taxis, Luas offences","Number","396"
"RCD11C01","Fixed Payment Notice offences","2021","2021","1a","Public order offences","Number","5632"
"RCD11C01","Fixed Payment Notice offences","2021","2021","1b","Breaches of public health restrictions","Number","23067"
"RCD11C01","Fixed Payment Notice offences","2021","2021","2a","Drink driving offences","Number","605"
"RCD11C01","Fixed Payment Notice offences","2021","2021","2b","Speeding offences","Number","174585"
"RCD11C01","Fixed Payment Notice offences","2021","2021","2c","Holding a mobile phone while driving","Number","23560"
"RCD11C01","Fixed Payment Notice offences","2021","2021","2d","Seat belt (incl. child restraint) offences","Number","6899"
"RCD11C01","Fixed Payment Notice offences","2021","2021","3a","No tax","Number","30764"
"RCD11C01","Fixed Payment Notice offences","2021","2021","3b","No insurance","Number","5027"
"RCD11C01","Fixed Payment Notice offences","2021","2021","3c","No NCT","Number","4706"
"RCD11C01","Fixed Payment Notice offences","2021","2021","4a","Failing to display L or N plates","Number","5665"
"RCD11C01","Fixed Payment Notice offences","2021","2021","4b","Unaccompanied learner driver","Number","7549"
"RCD11C01","Fixed Payment Notice offences","2021","2021","5a","Vehicle roadworthiness offences","Number","2857"
"RCD11C01","Fixed Payment Notice offences","2021","2021","5b","Motorway offences","Number","158"
"RCD11C01","Fixed Payment Notice offences","2021","2021","5c","Parking offences","Number","31679"
"RCD11C01","Fixed Payment Notice offences","2021","2021","5d","Other driving offences","Number","16715"
"RCD11C01","Fixed Payment Notice offences","2021","2021","6a","Cycling offences","Number","883"
"RCD11C01","Fixed Payment Notice offences","2021","2021","6b","Carriage of goods (HGV etc), trailers, taxis, Luas offences","Number","293"
"RCD11C01","Fixed Payment Notice offences","2022","2022","1a","Public order offences","Number","6697"
"RCD11C01","Fixed Payment Notice offences","2022","2022","1b","Breaches of public health restrictions","Number","8"
"RCD11C01","Fixed Payment Notice offences","2022","2022","2a","Drink driving offences","Number","777"
"RCD11C01","Fixed Payment Notice offences","2022","2022","2b","Speeding offences","Number","160084"
"RCD11C01","Fixed Payment Notice offences","2022","2022","2c","Holding a mobile phone while driving","Number","18401"
"RCD11C01","Fixed Payment Notice offences","2022","2022","2d","Seat belt (incl. child restraint) offences","Number","5521"
"RCD11C01","Fixed Payment Notice offences","2022","2022","3a","No tax","Number","34666"
"RCD11C01","Fixed Payment Notice offences","2022","2022","3b","No insurance","Number","4339"
"RCD11C01","Fixed Payment Notice offences","2022","2022","3c","No NCT","Number","4746"
"RCD11C01","Fixed Payment Notice offences","2022","2022","4a","Failing to display L or N plates","Number","5205"
"RCD11C01","Fixed Payment Notice offences","2022","2022","4b","Unaccompanied learner driver","Number","7451"
"RCD11C01","Fixed Payment Notice offences","2022","2022","5a","Vehicle roadworthiness offences","Number","2385"
"RCD11C01","Fixed Payment Notice offences","2022","2022","5b","Motorway offences","Number","107"
"RCD11C01","Fixed Payment Notice offences","2022","2022","5c","Parking offences","Number","29482"
"RCD11C01","Fixed Payment Notice offences","2022","2022","5d","Other driving offences","Number","16795"
"RCD11C01","Fixed Payment Notice offences","2022","2022","6a","Cycling offences","Number","1077"
"RCD11C01","Fixed Payment Notice offences","2022","2022","6b","Carriage of goods (HGV etc), trailers, taxis, Luas offences","Number","181"
