﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","8271"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","6148"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-","State","904","Population aged 15 years and over at work","2011","2011","Number","38635"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","6183"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6437"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","7276"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","1430"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","362"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","133"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","227"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","1041"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","371"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","203"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","138"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","2276"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","553"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","283"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","695"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","25942"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","2928"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4361"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","4640"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","1822"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","965"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","614"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","211"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","1463"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","291"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","283"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","380"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","1659"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","356"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","238"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","248"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","3002"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","357"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","322"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","02","Bicycle","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","737"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","-","State","904","Population aged 15 years and over at work","2011","2011","Number","88825"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","59759"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","94980"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","37980"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","2776"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","13055"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","15830"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","2933"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","1253"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","5093"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6841"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","1038"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","2977"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","7084"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","11890"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","2015"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","63792"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","7115"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","18364"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","20722"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","8115"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","7385"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","10236"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","4913"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","1949"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","3925"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","7775"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","1496"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","1737"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","7969"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","10774"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","1504"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","6226"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","8133"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","13270"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","03","Bus, minibus or coach","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","3359"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","-","State","904","Population aged 15 years and over at work","2011","2011","Number","51040"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","673"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5518"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","11307"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","1085"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","15"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","96"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","266"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","1353"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","9"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","100"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","462"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","355"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","5"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","67"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","184"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","38520"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","516"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3985"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","7374"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","8001"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","64"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","931"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","2018"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","340"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","30"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","49"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","150"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","461"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","10"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","84"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","258"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","925"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","24"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","206"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","04","Train, DART or LUAS","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","595"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","-","State","904","Population aged 15 years and over at work","2011","2011","Number","8206"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","235"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","592"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","300"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","15"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","27"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","182"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","11"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","16"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","336"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","18"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","31"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","4671"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","42"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","297"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","1012"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","29"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","50"
"CD007","Population Usually Resident and Present in their Usual Residence","-","Both sexes","05","Motorcycle or scooter","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","311"
