﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02704V03272","Principal Economic Status","C02199V02655","Sex","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","2","Female","-","General health - All","2016","2016","Number","145263"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","2","Female","01","General health - Very good","2011","2011","Number","108103"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","2","Female","01","General health - Very good","2016","2016","Number","113039"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","2","Female","02","General health - Good","2011","2011","Number","22676"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","2","Female","02","General health - Good","2016","2016","Number","24155"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","2","Female","03","General health - Fair","2011","2011","Number","2605"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","2","Female","03","General health - Fair","2016","2016","Number","3409"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","2","Female","04","General health - Bad","2011","2011","Number","288"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","2","Female","04","General health - Bad","2016","2016","Number","411"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","2","Female","05","General health - Very Bad","2011","2011","Number","60"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","2","Female","05","General health - Very Bad","2016","2016","Number","98"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","2","Female","06","Not stated","2011","2011","Number","2252"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","801","All persons aged 15 years and over","2","Female","06","Not stated","2016","2016","Number","4151"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","-","Both sexes","-","General health - All","2011","2011","Number","190"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","-","Both sexes","-","General health - All","2016","2016","Number","311"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","-","Both sexes","01","General health - Very good","2011","2011","Number","123"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","-","Both sexes","01","General health - Very good","2016","2016","Number","208"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","-","Both sexes","02","General health - Good","2011","2011","Number","48"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","-","Both sexes","02","General health - Good","2016","2016","Number","79"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","-","Both sexes","03","General health - Fair","2011","2011","Number","16"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","-","Both sexes","03","General health - Fair","2016","2016","Number","18"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","-","Both sexes","04","General health - Bad","2011","2011","Number","1"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","-","Both sexes","04","General health - Bad","2016","2016","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","-","Both sexes","05","General health - Very Bad","2011","2011","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","-","Both sexes","05","General health - Very Bad","2016","2016","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","-","Both sexes","06","Not stated","2011","2011","Number","2"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","-","Both sexes","06","Not stated","2016","2016","Number","6"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","1","Male","-","General health - All","2011","2011","Number","150"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","1","Male","-","General health - All","2016","2016","Number","244"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","1","Male","01","General health - Very good","2011","2011","Number","94"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","1","Male","01","General health - Very good","2016","2016","Number","155"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","1","Male","02","General health - Good","2011","2011","Number","42"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","1","Male","02","General health - Good","2016","2016","Number","67"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","1","Male","03","General health - Fair","2011","2011","Number","12"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","1","Male","03","General health - Fair","2016","2016","Number","16"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","1","Male","04","General health - Bad","2011","2011","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","1","Male","04","General health - Bad","2016","2016","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","1","Male","05","General health - Very Bad","2011","2011","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","1","Male","05","General health - Very Bad","2016","2016","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","1","Male","06","Not stated","2011","2011","Number","2"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","1","Male","06","Not stated","2016","2016","Number","6"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","2","Female","-","General health - All","2011","2011","Number","40"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","2","Female","-","General health - All","2016","2016","Number","67"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","2","Female","01","General health - Very good","2011","2011","Number","29"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","2","Female","01","General health - Very good","2016","2016","Number","53"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","2","Female","02","General health - Good","2011","2011","Number","6"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","2","Female","02","General health - Good","2016","2016","Number","12"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","2","Female","03","General health - Fair","2011","2011","Number","4"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","2","Female","03","General health - Fair","2016","2016","Number","2"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","2","Female","04","General health - Bad","2011","2011","Number","1"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","2","Female","04","General health - Bad","2016","2016","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","2","Female","05","General health - Very Bad","2011","2011","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","2","Female","05","General health - Very Bad","2016","2016","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","2","Female","06","Not stated","2011","2011","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","503","Employer or own account worker","2","Female","06","Not stated","2016","2016","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","-","Both sexes","-","General health - All","2011","2011","Number","13488"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","-","Both sexes","-","General health - All","2016","2016","Number","17567"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","-","Both sexes","01","General health - Very good","2011","2011","Number","9991"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","-","Both sexes","01","General health - Very good","2016","2016","Number","12160"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","-","Both sexes","02","General health - Good","2011","2011","Number","2481"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","-","Both sexes","02","General health - Good","2016","2016","Number","3063"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","-","Both sexes","03","General health - Fair","2011","2011","Number","212"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","-","Both sexes","03","General health - Fair","2016","2016","Number","319"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","-","Both sexes","04","General health - Bad","2011","2011","Number","30"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","-","Both sexes","04","General health - Bad","2016","2016","Number","19"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","-","Both sexes","05","General health - Very Bad","2011","2011","Number","6"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","-","Both sexes","05","General health - Very Bad","2016","2016","Number","7"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","-","Both sexes","06","Not stated","2011","2011","Number","768"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","-","Both sexes","06","Not stated","2016","2016","Number","1999"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","1","Male","-","General health - All","2011","2011","Number","7580"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","1","Male","-","General health - All","2016","2016","Number","10336"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","1","Male","01","General health - Very good","2011","2011","Number","5867"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","1","Male","01","General health - Very good","2016","2016","Number","7502"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","1","Male","02","General health - Good","2011","2011","Number","1228"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","1","Male","02","General health - Good","2016","2016","Number","1645"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","1","Male","03","General health - Fair","2011","2011","Number","89"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","1","Male","03","General health - Fair","2016","2016","Number","145"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","1","Male","04","General health - Bad","2011","2011","Number","13"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","1","Male","04","General health - Bad","2016","2016","Number","9"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","1","Male","05","General health - Very Bad","2011","2011","Number","3"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","1","Male","05","General health - Very Bad","2016","2016","Number","4"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","1","Male","06","Not stated","2011","2011","Number","380"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","1","Male","06","Not stated","2016","2016","Number","1031"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","2","Female","-","General health - All","2011","2011","Number","5908"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","2","Female","-","General health - All","2016","2016","Number","7231"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","2","Female","01","General health - Very good","2011","2011","Number","4124"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","2","Female","01","General health - Very good","2016","2016","Number","4658"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","2","Female","02","General health - Good","2011","2011","Number","1253"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","2","Female","02","General health - Good","2016","2016","Number","1418"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","2","Female","03","General health - Fair","2011","2011","Number","123"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","2","Female","03","General health - Fair","2016","2016","Number","174"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","2","Female","04","General health - Bad","2011","2011","Number","17"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","2","Female","04","General health - Bad","2016","2016","Number","10"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","2","Female","05","General health - Very Bad","2011","2011","Number","3"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","2","Female","05","General health - Very Bad","2016","2016","Number","3"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","2","Female","06","Not stated","2011","2011","Number","388"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","504","Employee","2","Female","06","Not stated","2016","2016","Number","968"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","-","Both sexes","-","General health - All","2011","2011","Number","149"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","-","Both sexes","-","General health - All","2016","2016","Number","102"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","-","Both sexes","01","General health - Very good","2011","2011","Number","110"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","-","Both sexes","01","General health - Very good","2016","2016","Number","78"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","-","Both sexes","02","General health - Good","2011","2011","Number","33"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","-","Both sexes","02","General health - Good","2016","2016","Number","20"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","-","Both sexes","03","General health - Fair","2011","2011","Number","6"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","-","Both sexes","03","General health - Fair","2016","2016","Number","4"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","-","Both sexes","04","General health - Bad","2011","2011","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","-","Both sexes","04","General health - Bad","2016","2016","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","-","Both sexes","05","General health - Very Bad","2011","2011","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","-","Both sexes","05","General health - Very Bad","2016","2016","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","-","Both sexes","06","Not stated","2011","2011","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","-","Both sexes","06","Not stated","2016","2016","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","1","Male","-","General health - All","2011","2011","Number","108"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","1","Male","-","General health - All","2016","2016","Number","78"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","1","Male","01","General health - Very good","2011","2011","Number","85"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","1","Male","01","General health - Very good","2016","2016","Number","60"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","1","Male","02","General health - Good","2011","2011","Number","20"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","1","Male","02","General health - Good","2016","2016","Number","14"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","1","Male","03","General health - Fair","2011","2011","Number","3"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","1","Male","03","General health - Fair","2016","2016","Number","4"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","1","Male","04","General health - Bad","2011","2011","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","1","Male","04","General health - Bad","2016","2016","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","1","Male","05","General health - Very Bad","2011","2011","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","1","Male","05","General health - Very Bad","2016","2016","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","1","Male","06","Not stated","2011","2011","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","1","Male","06","Not stated","2016","2016","Number","0"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","2","Female","-","General health - All","2011","2011","Number","41"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","2","Female","-","General health - All","2016","2016","Number","24"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","2","Female","01","General health - Very good","2011","2011","Number","25"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","2","Female","01","General health - Very good","2016","2016","Number","18"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","2","Female","02","General health - Good","2011","2011","Number","13"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","300","15 - 19 years","505","Assisting relative","2","Female","02","General health - Good","2016","2016","Number","6"
