﻿"STATISTIC","Statistic Label","TLIST(A1)","Academic Year","C02451V02968","County","UNIT","VALUE"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","181","Waterford City","Number","17"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","182","Waterford County","Number","58"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","191","Galway City","Number","22"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","192","Galway County","Number","215"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","20","Leitrim","Number","43"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","21","Mayo","Number","187"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","22","Roscommon","Number","94"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","23","Sligo","Number","72"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","24","Cavan","Number","80"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","25","Donegal","Number","178"
"EDA56C01","Ordinary National Schools (Number)","1996","1995-1996","26","Monaghan","Number","68"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","-","All Counties","Number","3192"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","01","Carlow","Number","42"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","021","Dublin City","Number","195"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","022","South Dublin","Number","86"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","023","Fingal","Number","69"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","024","Dún Laoghaire-Rathdown","Number","58"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","03","Kildare","Number","91"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","04","Kilkenny","Number","76"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","05","Laois","Number","68"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","06","Longford","Number","42"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","07","Louth","Number","70"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","08","Meath","Number","101"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","09","Offaly","Number","68"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","10","Westmeath","Number","75"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","11","Wexford","Number","101"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","12","Wicklow","Number","80"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","13","Clare","Number","121"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","141","Cork City","Number","56"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","142","Cork County","Number","304"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","15","Kerry","Number","144"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","16","Limerick","Number",""
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","161","Limerick City","Number","30"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","162","Limerick County","Number","116"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","17","Tipperary","Number","168"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","18","Waterford","Number",""
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","181","Waterford City","Number","18"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","182","Waterford County","Number","58"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","191","Galway City","Number","22"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","192","Galway County","Number","213"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","20","Leitrim","Number","43"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","21","Mayo","Number","187"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","22","Roscommon","Number","94"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","23","Sligo","Number","73"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","24","Cavan","Number","80"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","25","Donegal","Number","176"
"EDA56C01","Ordinary National Schools (Number)","1997","1996-1997","26","Monaghan","Number","67"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","-","All Counties","Number","3186"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","01","Carlow","Number","42"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","021","Dublin City","Number","193"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","022","South Dublin","Number","86"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","023","Fingal","Number","70"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","024","Dún Laoghaire-Rathdown","Number","60"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","03","Kildare","Number","92"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","04","Kilkenny","Number","76"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","05","Laois","Number","67"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","06","Longford","Number","42"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","07","Louth","Number","70"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","08","Meath","Number","101"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","09","Offaly","Number","67"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","10","Westmeath","Number","74"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","11","Wexford","Number","102"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","12","Wicklow","Number","80"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","13","Clare","Number","121"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","141","Cork City","Number","56"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","142","Cork County","Number","304"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","15","Kerry","Number","144"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","16","Limerick","Number",""
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","161","Limerick City","Number","30"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","162","Limerick County","Number","116"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","17","Tipperary","Number","166"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","18","Waterford","Number",""
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","181","Waterford City","Number","18"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","182","Waterford County","Number","58"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","191","Galway City","Number","22"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","192","Galway County","Number","212"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","20","Leitrim","Number","43"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","21","Mayo","Number","187"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","22","Roscommon","Number","94"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","23","Sligo","Number","73"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","24","Cavan","Number","80"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","25","Donegal","Number","174"
"EDA56C01","Ordinary National Schools (Number)","1998","1997-1998","26","Monaghan","Number","66"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","-","All Counties","Number","3181"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","01","Carlow","Number","42"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","021","Dublin City","Number","191"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","022","South Dublin","Number","88"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","023","Fingal","Number","69"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","024","Dún Laoghaire-Rathdown","Number","60"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","03","Kildare","Number","93"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","04","Kilkenny","Number","76"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","05","Laois","Number","67"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","06","Longford","Number","43"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","07","Louth","Number","70"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","08","Meath","Number","102"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","09","Offaly","Number","67"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","10","Westmeath","Number","72"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","11","Wexford","Number","102"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","12","Wicklow","Number","81"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","13","Clare","Number","120"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","141","Cork City","Number","55"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","142","Cork County","Number","304"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","15","Kerry","Number","144"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","16","Limerick","Number",""
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","161","Limerick City","Number","30"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","162","Limerick County","Number","116"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","17","Tipperary","Number","166"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","18","Waterford","Number",""
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","181","Waterford City","Number","18"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","182","Waterford County","Number","57"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","191","Galway City","Number","22"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","192","Galway County","Number","212"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","20","Leitrim","Number","41"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","21","Mayo","Number","188"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","22","Roscommon","Number","94"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","23","Sligo","Number","72"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","24","Cavan","Number","80"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","25","Donegal","Number","173"
"EDA56C01","Ordinary National Schools (Number)","1999","1998-1999","26","Monaghan","Number","66"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","-","All Counties","Number","3172"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","01","Carlow","Number","42"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","021","Dublin City","Number","189"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","022","South Dublin","Number","88"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","023","Fingal","Number","71"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","024","Dún Laoghaire-Rathdown","Number","60"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","03","Kildare","Number","93"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","04","Kilkenny","Number","76"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","05","Laois","Number","66"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","06","Longford","Number","42"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","07","Louth","Number","70"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","08","Meath","Number","102"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","09","Offaly","Number","67"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","10","Westmeath","Number","72"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","11","Wexford","Number","102"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","12","Wicklow","Number","81"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","13","Clare","Number","120"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","141","Cork City","Number","55"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","142","Cork County","Number","301"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","15","Kerry","Number","144"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","16","Limerick","Number",""
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","161","Limerick City","Number","30"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","162","Limerick County","Number","114"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","17","Tipperary","Number","165"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","18","Waterford","Number",""
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","181","Waterford City","Number","18"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","182","Waterford County","Number","57"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","191","Galway City","Number","22"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","192","Galway County","Number","212"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","20","Leitrim","Number","41"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","21","Mayo","Number","185"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","22","Roscommon","Number","94"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","23","Sligo","Number","72"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","24","Cavan","Number","80"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","25","Donegal","Number","175"
"EDA56C01","Ordinary National Schools (Number)","2000","1999-2000","26","Monaghan","Number","66"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","-","All Counties","Number","3161"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","01","Carlow","Number","42"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","021","Dublin City","Number","190"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","022","South Dublin","Number","88"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","023","Fingal","Number","71"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","024","Dún Laoghaire-Rathdown","Number","60"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","03","Kildare","Number","93"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","04","Kilkenny","Number","76"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","05","Laois","Number","65"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","06","Longford","Number","40"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","07","Louth","Number","70"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","08","Meath","Number","102"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","09","Offaly","Number","67"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","10","Westmeath","Number","72"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","11","Wexford","Number","102"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","12","Wicklow","Number","80"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","13","Clare","Number","119"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","141","Cork City","Number","56"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","142","Cork County","Number","301"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","15","Kerry","Number","142"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","16","Limerick","Number",""
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","161","Limerick City","Number","30"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","162","Limerick County","Number","114"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","17","Tipperary","Number","163"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","18","Waterford","Number",""
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","181","Waterford City","Number","18"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","182","Waterford County","Number","56"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","191","Galway City","Number","22"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","192","Galway County","Number","212"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","20","Leitrim","Number","41"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","21","Mayo","Number","184"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","22","Roscommon","Number","94"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","23","Sligo","Number","72"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","24","Cavan","Number","79"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","25","Donegal","Number","175"
"EDA56C01","Ordinary National Schools (Number)","2001","2000-2001","26","Monaghan","Number","65"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","-","All Counties","Number","3157"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","01","Carlow","Number","41"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","021","Dublin City","Number","190"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","022","South Dublin","Number","88"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","023","Fingal","Number","74"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","024","Dún Laoghaire-Rathdown","Number","59"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","03","Kildare","Number","93"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","04","Kilkenny","Number","76"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","05","Laois","Number","65"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","06","Longford","Number","40"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","07","Louth","Number","71"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","08","Meath","Number","102"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","09","Offaly","Number","67"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","10","Westmeath","Number","72"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","11","Wexford","Number","102"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","12","Wicklow","Number","80"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","13","Clare","Number","118"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","141","Cork City","Number","55"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","142","Cork County","Number","301"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","15","Kerry","Number","141"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","16","Limerick","Number",""
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","161","Limerick City","Number","30"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","162","Limerick County","Number","114"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","17","Tipperary","Number","163"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","18","Waterford","Number",""
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","181","Waterford City","Number","19"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","182","Waterford County","Number","56"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","191","Galway City","Number","22"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","192","Galway County","Number","212"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","20","Leitrim","Number","41"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","21","Mayo","Number","181"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","22","Roscommon","Number","94"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","23","Sligo","Number","72"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","24","Cavan","Number","79"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","25","Donegal","Number","174"
"EDA56C01","Ordinary National Schools (Number)","2002","2001-2002","26","Monaghan","Number","65"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","-","All Counties","Number","3155"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","01","Carlow","Number","40"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","021","Dublin City","Number","191"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","022","South Dublin","Number","89"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","023","Fingal","Number","75"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","024","Dún Laoghaire-Rathdown","Number","59"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","03","Kildare","Number","94"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","04","Kilkenny","Number","76"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","05","Laois","Number","64"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","06","Longford","Number","40"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","07","Louth","Number","70"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","08","Meath","Number","103"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","09","Offaly","Number","67"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","10","Westmeath","Number","72"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","11","Wexford","Number","103"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","12","Wicklow","Number","80"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","13","Clare","Number","118"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","141","Cork City","Number","55"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","142","Cork County","Number","301"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","15","Kerry","Number","142"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","16","Limerick","Number",""
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","161","Limerick City","Number","30"
"EDA56C01","Ordinary National Schools (Number)","2003","2002-2003","162","Limerick County","Number","114"
