﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02196V02652","NUTS 3 Regions","UNIT","VALUE"
"NEA05C01","Mean Annual Earnings","2013","2013","-","Both sexes","IE21","Dublin","Euro","44498"
"NEA05C01","Mean Annual Earnings","2013","2013","-","Both sexes","IE22","Mid-East","Euro","40518"
"NEA05C01","Mean Annual Earnings","2013","2013","-","Both sexes","IE23","Mid-West","Euro","37704"
"NEA05C01","Mean Annual Earnings","2013","2013","-","Both sexes","IE24","South-East","Euro","35491"
"NEA05C01","Mean Annual Earnings","2013","2013","-","Both sexes","IE25","South-West","Euro","38506"
"NEA05C01","Mean Annual Earnings","2013","2013","1","Male","-","State","Euro","45511"
"NEA05C01","Mean Annual Earnings","2013","2013","1","Male","IE11","Border","Euro","36350"
"NEA05C01","Mean Annual Earnings","2013","2013","1","Male","IE12","Midland","Euro","40261"
"NEA05C01","Mean Annual Earnings","2013","2013","1","Male","IE13","West","Euro","40386"
"NEA05C01","Mean Annual Earnings","2013","2013","1","Male","IE21","Dublin","Euro","51184"
"NEA05C01","Mean Annual Earnings","2013","2013","1","Male","IE22","Mid-East","Euro","47097"
"NEA05C01","Mean Annual Earnings","2013","2013","1","Male","IE23","Mid-West","Euro","43384"
"NEA05C01","Mean Annual Earnings","2013","2013","1","Male","IE24","South-East","Euro","40361"
"NEA05C01","Mean Annual Earnings","2013","2013","1","Male","IE25","South-West","Euro","44707"
"NEA05C01","Mean Annual Earnings","2013","2013","2","Female","-","State","Euro","34058"
"NEA05C01","Mean Annual Earnings","2013","2013","2","Female","IE11","Border","Euro","30929"
"NEA05C01","Mean Annual Earnings","2013","2013","2","Female","IE12","Midland","Euro","32088"
"NEA05C01","Mean Annual Earnings","2013","2013","2","Female","IE13","West","Euro","32724"
"NEA05C01","Mean Annual Earnings","2013","2013","2","Female","IE21","Dublin","Euro","37743"
"NEA05C01","Mean Annual Earnings","2013","2013","2","Female","IE22","Mid-East","Euro","33904"
"NEA05C01","Mean Annual Earnings","2013","2013","2","Female","IE23","Mid-West","Euro","32309"
"NEA05C01","Mean Annual Earnings","2013","2013","2","Female","IE24","South-East","Euro","31118"
"NEA05C01","Mean Annual Earnings","2013","2013","2","Female","IE25","South-West","Euro","32478"
"NEA05C01","Mean Annual Earnings","2014","2014","-","Both sexes","-","State","Euro","40078"
"NEA05C01","Mean Annual Earnings","2014","2014","-","Both sexes","IE11","Border","Euro","33579"
"NEA05C01","Mean Annual Earnings","2014","2014","-","Both sexes","IE12","Midland","Euro","36380"
"NEA05C01","Mean Annual Earnings","2014","2014","-","Both sexes","IE13","West","Euro","36657"
"NEA05C01","Mean Annual Earnings","2014","2014","-","Both sexes","IE21","Dublin","Euro","45041"
"NEA05C01","Mean Annual Earnings","2014","2014","-","Both sexes","IE22","Mid-East","Euro","40871"
"NEA05C01","Mean Annual Earnings","2014","2014","-","Both sexes","IE23","Mid-West","Euro","38096"
"NEA05C01","Mean Annual Earnings","2014","2014","-","Both sexes","IE24","South-East","Euro","35518"
"NEA05C01","Mean Annual Earnings","2014","2014","-","Both sexes","IE25","South-West","Euro","39044"
"NEA05C01","Mean Annual Earnings","2014","2014","1","Male","-","State","Euro","45933"
"NEA05C01","Mean Annual Earnings","2014","2014","1","Male","IE11","Border","Euro","36418"
"NEA05C01","Mean Annual Earnings","2014","2014","1","Male","IE12","Midland","Euro","40481"
"NEA05C01","Mean Annual Earnings","2014","2014","1","Male","IE13","West","Euro","40758"
"NEA05C01","Mean Annual Earnings","2014","2014","1","Male","IE21","Dublin","Euro","51790"
"NEA05C01","Mean Annual Earnings","2014","2014","1","Male","IE22","Mid-East","Euro","47473"
"NEA05C01","Mean Annual Earnings","2014","2014","1","Male","IE23","Mid-West","Euro","43774"
"NEA05C01","Mean Annual Earnings","2014","2014","1","Male","IE24","South-East","Euro","40269"
"NEA05C01","Mean Annual Earnings","2014","2014","1","Male","IE25","South-West","Euro","45339"
"NEA05C01","Mean Annual Earnings","2014","2014","2","Female","-","State","Euro","34331"
"NEA05C01","Mean Annual Earnings","2014","2014","2","Female","IE11","Border","Euro","31048"
"NEA05C01","Mean Annual Earnings","2014","2014","2","Female","IE12","Midland","Euro","32331"
"NEA05C01","Mean Annual Earnings","2014","2014","2","Female","IE13","West","Euro","32975"
"NEA05C01","Mean Annual Earnings","2014","2014","2","Female","IE21","Dublin","Euro","38102"
"NEA05C01","Mean Annual Earnings","2014","2014","2","Female","IE22","Mid-East","Euro","34126"
"NEA05C01","Mean Annual Earnings","2014","2014","2","Female","IE23","Mid-West","Euro","32652"
"NEA05C01","Mean Annual Earnings","2014","2014","2","Female","IE24","South-East","Euro","31137"
"NEA05C01","Mean Annual Earnings","2014","2014","2","Female","IE25","South-West","Euro","32803"
"NEA05C01","Mean Annual Earnings","2015","2015","-","Both sexes","-","State","Euro","40799"
"NEA05C01","Mean Annual Earnings","2015","2015","-","Both sexes","IE11","Border","Euro","34011"
"NEA05C01","Mean Annual Earnings","2015","2015","-","Both sexes","IE12","Midland","Euro","36881"
"NEA05C01","Mean Annual Earnings","2015","2015","-","Both sexes","IE13","West","Euro","37587"
"NEA05C01","Mean Annual Earnings","2015","2015","-","Both sexes","IE21","Dublin","Euro","46026"
"NEA05C01","Mean Annual Earnings","2015","2015","-","Both sexes","IE22","Mid-East","Euro","41640"
"NEA05C01","Mean Annual Earnings","2015","2015","-","Both sexes","IE23","Mid-West","Euro","38655"
"NEA05C01","Mean Annual Earnings","2015","2015","-","Both sexes","IE24","South-East","Euro","35924"
"NEA05C01","Mean Annual Earnings","2015","2015","-","Both sexes","IE25","South-West","Euro","39699"
"NEA05C01","Mean Annual Earnings","2015","2015","1","Male","-","State","Euro","46604"
"NEA05C01","Mean Annual Earnings","2015","2015","1","Male","IE11","Border","Euro","36742"
"NEA05C01","Mean Annual Earnings","2015","2015","1","Male","IE12","Midland","Euro","40870"
"NEA05C01","Mean Annual Earnings","2015","2015","1","Male","IE13","West","Euro","41789"
"NEA05C01","Mean Annual Earnings","2015","2015","1","Male","IE21","Dublin","Euro","52869"
"NEA05C01","Mean Annual Earnings","2015","2015","1","Male","IE22","Mid-East","Euro","48174"
"NEA05C01","Mean Annual Earnings","2015","2015","1","Male","IE23","Mid-West","Euro","44164"
"NEA05C01","Mean Annual Earnings","2015","2015","1","Male","IE24","South-East","Euro","40440"
"NEA05C01","Mean Annual Earnings","2015","2015","1","Male","IE25","South-West","Euro","45913"
"NEA05C01","Mean Annual Earnings","2015","2015","2","Female","-","State","Euro","35012"
"NEA05C01","Mean Annual Earnings","2015","2015","2","Female","IE11","Border","Euro","31543"
"NEA05C01","Mean Annual Earnings","2015","2015","2","Female","IE12","Midland","Euro","32849"
"NEA05C01","Mean Annual Earnings","2015","2015","2","Female","IE13","West","Euro","33764"
"NEA05C01","Mean Annual Earnings","2015","2015","2","Female","IE21","Dublin","Euro","38907"
"NEA05C01","Mean Annual Earnings","2015","2015","2","Female","IE22","Mid-East","Euro","34878"
"NEA05C01","Mean Annual Earnings","2015","2015","2","Female","IE23","Mid-West","Euro","33273"
"NEA05C01","Mean Annual Earnings","2015","2015","2","Female","IE24","South-East","Euro","31627"
"NEA05C01","Mean Annual Earnings","2015","2015","2","Female","IE25","South-West","Euro","33454"
"NEA05C01","Mean Annual Earnings","2016","2016","-","Both sexes","-","State","Euro","41250"
"NEA05C01","Mean Annual Earnings","2016","2016","-","Both sexes","IE11","Border","Euro","33762"
"NEA05C01","Mean Annual Earnings","2016","2016","-","Both sexes","IE12","Midland","Euro","36810"
"NEA05C01","Mean Annual Earnings","2016","2016","-","Both sexes","IE13","West","Euro","37568"
"NEA05C01","Mean Annual Earnings","2016","2016","-","Both sexes","IE21","Dublin","Euro","46976"
"NEA05C01","Mean Annual Earnings","2016","2016","-","Both sexes","IE22","Mid-East","Euro","42293"
"NEA05C01","Mean Annual Earnings","2016","2016","-","Both sexes","IE23","Mid-West","Euro","38533"
"NEA05C01","Mean Annual Earnings","2016","2016","-","Both sexes","IE24","South-East","Euro","36058"
"NEA05C01","Mean Annual Earnings","2016","2016","-","Both sexes","IE25","South-West","Euro","39921"
"NEA05C01","Mean Annual Earnings","2016","2016","1","Male","-","State","Euro","47108"
"NEA05C01","Mean Annual Earnings","2016","2016","1","Male","IE11","Border","Euro","36684"
"NEA05C01","Mean Annual Earnings","2016","2016","1","Male","IE12","Midland","Euro","40936"
"NEA05C01","Mean Annual Earnings","2016","2016","1","Male","IE13","West","Euro","41887"
"NEA05C01","Mean Annual Earnings","2016","2016","1","Male","IE21","Dublin","Euro","53692"
"NEA05C01","Mean Annual Earnings","2016","2016","1","Male","IE22","Mid-East","Euro","48979"
"NEA05C01","Mean Annual Earnings","2016","2016","1","Male","IE23","Mid-West","Euro","44127"
"NEA05C01","Mean Annual Earnings","2016","2016","1","Male","IE24","South-East","Euro","40706"
"NEA05C01","Mean Annual Earnings","2016","2016","1","Male","IE25","South-West","Euro","46343"
"NEA05C01","Mean Annual Earnings","2016","2016","2","Female","-","State","Euro","35329"
"NEA05C01","Mean Annual Earnings","2016","2016","2","Female","IE11","Border","Euro","31011"
"NEA05C01","Mean Annual Earnings","2016","2016","2","Female","IE12","Midland","Euro","32543"
"NEA05C01","Mean Annual Earnings","2016","2016","2","Female","IE13","West","Euro","33493"
"NEA05C01","Mean Annual Earnings","2016","2016","2","Female","IE21","Dublin","Euro","39989"
"NEA05C01","Mean Annual Earnings","2016","2016","2","Female","IE22","Mid-East","Euro","35211"
"NEA05C01","Mean Annual Earnings","2016","2016","2","Female","IE23","Mid-West","Euro","32976"
"NEA05C01","Mean Annual Earnings","2016","2016","2","Female","IE24","South-East","Euro","31485"
"NEA05C01","Mean Annual Earnings","2016","2016","2","Female","IE25","South-West","Euro","33384"
"NEA05C01","Mean Annual Earnings","2017","2017","-","Both sexes","-","State","Euro","42330"
"NEA05C01","Mean Annual Earnings","2017","2017","-","Both sexes","IE11","Border","Euro","34354"
"NEA05C01","Mean Annual Earnings","2017","2017","-","Both sexes","IE12","Midland","Euro","37572"
"NEA05C01","Mean Annual Earnings","2017","2017","-","Both sexes","IE13","West","Euro","38304"
"NEA05C01","Mean Annual Earnings","2017","2017","-","Both sexes","IE21","Dublin","Euro","48575"
"NEA05C01","Mean Annual Earnings","2017","2017","-","Both sexes","IE22","Mid-East","Euro","43306"
"NEA05C01","Mean Annual Earnings","2017","2017","-","Both sexes","IE23","Mid-West","Euro","39483"
"NEA05C01","Mean Annual Earnings","2017","2017","-","Both sexes","IE24","South-East","Euro","36905"
"NEA05C01","Mean Annual Earnings","2017","2017","-","Both sexes","IE25","South-West","Euro","40821"
"NEA05C01","Mean Annual Earnings","2017","2017","1","Male","-","State","Euro","48214"
"NEA05C01","Mean Annual Earnings","2017","2017","1","Male","IE11","Border","Euro","37218"
"NEA05C01","Mean Annual Earnings","2017","2017","1","Male","IE12","Midland","Euro","41713"
"NEA05C01","Mean Annual Earnings","2017","2017","1","Male","IE13","West","Euro","42518"
"NEA05C01","Mean Annual Earnings","2017","2017","1","Male","IE21","Dublin","Euro","55447"
"NEA05C01","Mean Annual Earnings","2017","2017","1","Male","IE22","Mid-East","Euro","50073"
"NEA05C01","Mean Annual Earnings","2017","2017","1","Male","IE23","Mid-West","Euro","45116"
"NEA05C01","Mean Annual Earnings","2017","2017","1","Male","IE24","South-East","Euro","41502"
"NEA05C01","Mean Annual Earnings","2017","2017","1","Male","IE25","South-West","Euro","47230"
"NEA05C01","Mean Annual Earnings","2017","2017","2","Female","-","State","Euro","36288"
"NEA05C01","Mean Annual Earnings","2017","2017","2","Female","IE11","Border","Euro","31595"
"NEA05C01","Mean Annual Earnings","2017","2017","2","Female","IE12","Midland","Euro","33250"
"NEA05C01","Mean Annual Earnings","2017","2017","2","Female","IE13","West","Euro","34281"
"NEA05C01","Mean Annual Earnings","2017","2017","2","Female","IE21","Dublin","Euro","41349"
"NEA05C01","Mean Annual Earnings","2017","2017","2","Female","IE22","Mid-East","Euro","36078"
"NEA05C01","Mean Annual Earnings","2017","2017","2","Female","IE23","Mid-West","Euro","33793"
"NEA05C01","Mean Annual Earnings","2017","2017","2","Female","IE24","South-East","Euro","32280"
"NEA05C01","Mean Annual Earnings","2017","2017","2","Female","IE25","South-West","Euro","34240"
"NEA05C01","Mean Annual Earnings","2018","2018","-","Both sexes","-","State","Euro","43830"
"NEA05C01","Mean Annual Earnings","2018","2018","-","Both sexes","IE11","Border","Euro","35433"
"NEA05C01","Mean Annual Earnings","2018","2018","-","Both sexes","IE12","Midland","Euro","38752"
"NEA05C01","Mean Annual Earnings","2018","2018","-","Both sexes","IE13","West","Euro","39726"
"NEA05C01","Mean Annual Earnings","2018","2018","-","Both sexes","IE21","Dublin","Euro","50561"
"NEA05C01","Mean Annual Earnings","2018","2018","-","Both sexes","IE22","Mid-East","Euro","44645"
"NEA05C01","Mean Annual Earnings","2018","2018","-","Both sexes","IE23","Mid-West","Euro","40676"
"NEA05C01","Mean Annual Earnings","2018","2018","-","Both sexes","IE24","South-East","Euro","38084"
"NEA05C01","Mean Annual Earnings","2018","2018","-","Both sexes","IE25","South-West","Euro","42456"
"NEA05C01","Mean Annual Earnings","2018","2018","1","Male","-","State","Euro","49931"
"NEA05C01","Mean Annual Earnings","2018","2018","1","Male","IE11","Border","Euro","38359"
"NEA05C01","Mean Annual Earnings","2018","2018","1","Male","IE12","Midland","Euro","42984"
"NEA05C01","Mean Annual Earnings","2018","2018","1","Male","IE13","West","Euro","44105"
"NEA05C01","Mean Annual Earnings","2018","2018","1","Male","IE21","Dublin","Euro","57825"
"NEA05C01","Mean Annual Earnings","2018","2018","1","Male","IE22","Mid-East","Euro","51603"
"NEA05C01","Mean Annual Earnings","2018","2018","1","Male","IE23","Mid-West","Euro","46286"
"NEA05C01","Mean Annual Earnings","2018","2018","1","Male","IE24","South-East","Euro","42777"
"NEA05C01","Mean Annual Earnings","2018","2018","1","Male","IE25","South-West","Euro","49185"
"NEA05C01","Mean Annual Earnings","2018","2018","2","Female","-","State","Euro","37520"
"NEA05C01","Mean Annual Earnings","2018","2018","2","Female","IE11","Border","Euro","32576"
"NEA05C01","Mean Annual Earnings","2018","2018","2","Female","IE12","Midland","Euro","34288"
"NEA05C01","Mean Annual Earnings","2018","2018","2","Female","IE13","West","Euro","35507"
"NEA05C01","Mean Annual Earnings","2018","2018","2","Female","IE21","Dublin","Euro","42868"
"NEA05C01","Mean Annual Earnings","2018","2018","2","Female","IE22","Mid-East","Euro","37244"
"NEA05C01","Mean Annual Earnings","2018","2018","2","Female","IE23","Mid-West","Euro","34947"
"NEA05C01","Mean Annual Earnings","2018","2018","2","Female","IE24","South-East","Euro","33355"
"NEA05C01","Mean Annual Earnings","2018","2018","2","Female","IE25","South-West","Euro","35491"
"NEA05C01","Mean Annual Earnings","2019","2019","-","Both sexes","-","State","Euro","45375"
"NEA05C01","Mean Annual Earnings","2019","2019","-","Both sexes","IE11","Border","Euro","36678"
"NEA05C01","Mean Annual Earnings","2019","2019","-","Both sexes","IE12","Midland","Euro","40174"
"NEA05C01","Mean Annual Earnings","2019","2019","-","Both sexes","IE13","West","Euro","41174"
"NEA05C01","Mean Annual Earnings","2019","2019","-","Both sexes","IE21","Dublin","Euro","52429"
"NEA05C01","Mean Annual Earnings","2019","2019","-","Both sexes","IE22","Mid-East","Euro","46234"
"NEA05C01","Mean Annual Earnings","2019","2019","-","Both sexes","IE23","Mid-West","Euro","41918"
"NEA05C01","Mean Annual Earnings","2019","2019","-","Both sexes","IE24","South-East","Euro","39349"
"NEA05C01","Mean Annual Earnings","2019","2019","-","Both sexes","IE25","South-West","Euro","43868"
"NEA05C01","Mean Annual Earnings","2019","2019","1","Male","-","State","Euro","51630"
"NEA05C01","Mean Annual Earnings","2019","2019","1","Male","IE11","Border","Euro","39775"
"NEA05C01","Mean Annual Earnings","2019","2019","1","Male","IE12","Midland","Euro","44646"
"NEA05C01","Mean Annual Earnings","2019","2019","1","Male","IE13","West","Euro","45642"
"NEA05C01","Mean Annual Earnings","2019","2019","1","Male","IE21","Dublin","Euro","59906"
"NEA05C01","Mean Annual Earnings","2019","2019","1","Male","IE22","Mid-East","Euro","53374"
"NEA05C01","Mean Annual Earnings","2019","2019","1","Male","IE23","Mid-West","Euro","47640"
"NEA05C01","Mean Annual Earnings","2019","2019","1","Male","IE24","South-East","Euro","44220"
"NEA05C01","Mean Annual Earnings","2019","2019","1","Male","IE25","South-West","Euro","50617"
"NEA05C01","Mean Annual Earnings","2019","2019","2","Female","-","State","Euro","38862"
"NEA05C01","Mean Annual Earnings","2019","2019","2","Female","IE11","Border","Euro","33644"
"NEA05C01","Mean Annual Earnings","2019","2019","2","Female","IE12","Midland","Euro","35442"
"NEA05C01","Mean Annual Earnings","2019","2019","2","Female","IE13","West","Euro","36820"
"NEA05C01","Mean Annual Earnings","2019","2019","2","Female","IE21","Dublin","Euro","44453"
"NEA05C01","Mean Annual Earnings","2019","2019","2","Female","IE22","Mid-East","Euro","38614"
"NEA05C01","Mean Annual Earnings","2019","2019","2","Female","IE23","Mid-West","Euro","36064"
"NEA05C01","Mean Annual Earnings","2019","2019","2","Female","IE24","South-East","Euro","34423"
"NEA05C01","Mean Annual Earnings","2019","2019","2","Female","IE25","South-West","Euro","36797"
"NEA05C01","Mean Annual Earnings","2020","2020","-","Both sexes","-","State","Euro","50076"
"NEA05C01","Mean Annual Earnings","2020","2020","-","Both sexes","IE11","Border","Euro","41270"
"NEA05C01","Mean Annual Earnings","2020","2020","-","Both sexes","IE12","Midland","Euro","44027"
"NEA05C01","Mean Annual Earnings","2020","2020","-","Both sexes","IE13","West","Euro","45210"
"NEA05C01","Mean Annual Earnings","2020","2020","-","Both sexes","IE21","Dublin","Euro","57366"
"NEA05C01","Mean Annual Earnings","2020","2020","-","Both sexes","IE22","Mid-East","Euro","50454"
"NEA05C01","Mean Annual Earnings","2020","2020","-","Both sexes","IE23","Mid-West","Euro","46159"
"NEA05C01","Mean Annual Earnings","2020","2020","-","Both sexes","IE24","South-East","Euro","43507"
"NEA05C01","Mean Annual Earnings","2020","2020","-","Both sexes","IE25","South-West","Euro","49102"
"NEA05C01","Mean Annual Earnings","2020","2020","1","Male","-","State","Euro","56171"
"NEA05C01","Mean Annual Earnings","2020","2020","1","Male","IE11","Border","Euro","44185"
"NEA05C01","Mean Annual Earnings","2020","2020","1","Male","IE12","Midland","Euro","48268"
"NEA05C01","Mean Annual Earnings","2020","2020","1","Male","IE13","West","Euro","49355"
"NEA05C01","Mean Annual Earnings","2020","2020","1","Male","IE21","Dublin","Euro","64734"
"NEA05C01","Mean Annual Earnings","2020","2020","1","Male","IE22","Mid-East","Euro","57291"
"NEA05C01","Mean Annual Earnings","2020","2020","1","Male","IE23","Mid-West","Euro","51590"
"NEA05C01","Mean Annual Earnings","2020","2020","1","Male","IE24","South-East","Euro","47878"
"NEA05C01","Mean Annual Earnings","2020","2020","1","Male","IE25","South-West","Euro","55844"
"NEA05C01","Mean Annual Earnings","2020","2020","2","Female","-","State","Euro","43693"
"NEA05C01","Mean Annual Earnings","2020","2020","2","Female","IE11","Border","Euro","38509"
"NEA05C01","Mean Annual Earnings","2020","2020","2","Female","IE12","Midland","Euro","39586"
"NEA05C01","Mean Annual Earnings","2020","2020","2","Female","IE13","West","Euro","41174"
"NEA05C01","Mean Annual Earnings","2020","2020","2","Female","IE21","Dublin","Euro","49461"
"NEA05C01","Mean Annual Earnings","2020","2020","2","Female","IE22","Mid-East","Euro","43069"
"NEA05C01","Mean Annual Earnings","2020","2020","2","Female","IE23","Mid-West","Euro","40616"
"NEA05C01","Mean Annual Earnings","2020","2020","2","Female","IE24","South-East","Euro","39124"
"NEA05C01","Mean Annual Earnings","2020","2020","2","Female","IE25","South-West","Euro","41845"
"NEA05C01","Mean Annual Earnings","2021","2021","-","Both sexes","-","State","Euro","51068"
"NEA05C01","Mean Annual Earnings","2021","2021","-","Both sexes","IE11","Border","Euro","41387"
"NEA05C01","Mean Annual Earnings","2021","2021","-","Both sexes","IE12","Midland","Euro","44636"
"NEA05C01","Mean Annual Earnings","2021","2021","-","Both sexes","IE13","West","Euro","45847"
"NEA05C01","Mean Annual Earnings","2021","2021","-","Both sexes","IE21","Dublin","Euro","59548"
"NEA05C01","Mean Annual Earnings","2021","2021","-","Both sexes","IE22","Mid-East","Euro","51492"
"NEA05C01","Mean Annual Earnings","2021","2021","-","Both sexes","IE23","Mid-West","Euro","46620"
"NEA05C01","Mean Annual Earnings","2021","2021","-","Both sexes","IE24","South-East","Euro","44157"
"NEA05C01","Mean Annual Earnings","2021","2021","-","Both sexes","IE25","South-West","Euro","49740"
"NEA05C01","Mean Annual Earnings","2021","2021","1","Male","-","State","Euro","57348"
"NEA05C01","Mean Annual Earnings","2021","2021","1","Male","IE11","Border","Euro","44200"
"NEA05C01","Mean Annual Earnings","2021","2021","1","Male","IE12","Midland","Euro","48861"
"NEA05C01","Mean Annual Earnings","2021","2021","1","Male","IE13","West","Euro","50193"
"NEA05C01","Mean Annual Earnings","2021","2021","1","Male","IE21","Dublin","Euro","67406"
"NEA05C01","Mean Annual Earnings","2021","2021","1","Male","IE22","Mid-East","Euro","58537"
"NEA05C01","Mean Annual Earnings","2021","2021","1","Male","IE23","Mid-West","Euro","52063"
"NEA05C01","Mean Annual Earnings","2021","2021","1","Male","IE24","South-East","Euro","48792"
"NEA05C01","Mean Annual Earnings","2021","2021","1","Male","IE25","South-West","Euro","56756"
"NEA05C01","Mean Annual Earnings","2021","2021","2","Female","-","State","Euro","44433"
"NEA05C01","Mean Annual Earnings","2021","2021","2","Female","IE11","Border","Euro","38594"
"NEA05C01","Mean Annual Earnings","2021","2021","2","Female","IE12","Midland","Euro","40064"
"NEA05C01","Mean Annual Earnings","2021","2021","2","Female","IE13","West","Euro","41574"
"NEA05C01","Mean Annual Earnings","2021","2021","2","Female","IE21","Dublin","Euro","51151"
"NEA05C01","Mean Annual Earnings","2021","2021","2","Female","IE22","Mid-East","Euro","43852"
"NEA05C01","Mean Annual Earnings","2021","2021","2","Female","IE23","Mid-West","Euro","40937"
"NEA05C01","Mean Annual Earnings","2021","2021","2","Female","IE24","South-East","Euro","39352"
