﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C03682V04424","Type of Family Unit","C03367V04052","County and City","C02105V02544","Tenure Status","UNIT","VALUE"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DC","Dublin City","71","Rent-free","Number","2170"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DC","Dublin City","99","Not Stated","Number","9560"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DL","Donegal","-","All types of household tenure","Number","49990"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DL","Donegal","1","Owned outright","Number","22300"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DL","Donegal","21","Own with a mortgage or a loan","Number","17180"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DL","Donegal","4","Rented from local authority","Number","3600"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DL","Donegal","42","Rent from a landlord (including voluntary/co-operative body)","Number","4860"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DL","Donegal","71","Rent-free","Number","1010"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DL","Donegal","99","Not Stated","Number","1040"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DR","Dún Laoghaire–Rathdown","-","All types of household tenure","Number","68380"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DR","Dún Laoghaire–Rathdown","1","Owned outright","Number","23970"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DR","Dún Laoghaire–Rathdown","21","Own with a mortgage or a loan","Number","28620"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DR","Dún Laoghaire–Rathdown","4","Rented from local authority","Number","3830"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DR","Dún Laoghaire–Rathdown","42","Rent from a landlord (including voluntary/co-operative body)","Number","9240"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DR","Dún Laoghaire–Rathdown","71","Rent-free","Number","940"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","DR","Dún Laoghaire–Rathdown","99","Not Stated","Number","1780"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","FL","Fingal","-","All types of household tenure","Number","80090"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","FL","Fingal","1","Owned outright","Number","16990"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","FL","Fingal","21","Own with a mortgage or a loan","Number","45290"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","FL","Fingal","4","Rented from local authority","Number","4150"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","FL","Fingal","42","Rent from a landlord (including voluntary/co-operative body)","Number","10050"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","FL","Fingal","71","Rent-free","Number","650"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","FL","Fingal","99","Not Stated","Number","2960"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","GC","Galway City","-","All types of household tenure","Number","25320"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","GC","Galway City","1","Owned outright","Number","5590"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","GC","Galway City","21","Own with a mortgage or a loan","Number","7820"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","GC","Galway City","4","Rented from local authority","Number","2070"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","GC","Galway City","42","Rent from a landlord (including voluntary/co-operative body)","Number","8460"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","GC","Galway City","71","Rent-free","Number","280"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","GC","Galway City","99","Not Stated","Number","1110"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","GY","Galway County","-","All types of household tenure","Number","52880"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","GY","Galway County","1","Owned outright","Number","22830"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","GY","Galway County","21","Own with a mortgage or a loan","Number","20640"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","GY","Galway County","4","Rented from local authority","Number","1870"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","GY","Galway County","42","Rent from a landlord (including voluntary/co-operative body)","Number","5090"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","GY","Galway County","71","Rent-free","Number","910"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","GY","Galway County","99","Not Stated","Number","1550"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","IE","State","-","All types of household tenure","Number","1462300"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","IE","State","1","Owned outright","Number","498430"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","IE","State","21","Own with a mortgage or a loan","Number","593510"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","IE","State","4","Rented from local authority","Number","105510"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","IE","State","42","Rent from a landlord (including voluntary/co-operative body)","Number","195800"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","IE","State","71","Rent-free","Number","21700"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","IE","State","99","Not Stated","Number","47340"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KE","Kildare","-","All types of household tenure","Number","60580"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KE","Kildare","1","Owned outright","Number","15790"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KE","Kildare","21","Own with a mortgage or a loan","Number","31850"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KE","Kildare","4","Rented from local authority","Number","2980"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KE","Kildare","42","Rent from a landlord (including voluntary/co-operative body)","Number","7020"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KE","Kildare","71","Rent-free","Number","1010"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KE","Kildare","99","Not Stated","Number","1930"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KK","Kilkenny","-","All types of household tenure","Number","29480"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KK","Kilkenny","1","Owned outright","Number","11720"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KK","Kilkenny","21","Own with a mortgage or a loan","Number","11740"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KK","Kilkenny","4","Rented from local authority","Number","1730"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KK","Kilkenny","42","Rent from a landlord (including voluntary/co-operative body)","Number","2960"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KK","Kilkenny","71","Rent-free","Number","540"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KK","Kilkenny","99","Not Stated","Number","780"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KY","Kerry","-","All types of household tenure","Number","47740"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KY","Kerry","1","Owned outright","Number","21410"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KY","Kerry","21","Own with a mortgage or a loan","Number","15510"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KY","Kerry","4","Rented from local authority","Number","3140"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KY","Kerry","42","Rent from a landlord (including voluntary/co-operative body)","Number","5220"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KY","Kerry","71","Rent-free","Number","940"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","KY","Kerry","99","Not Stated","Number","1530"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LD","Longford","-","All types of household tenure","Number","12040"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LD","Longford","1","Owned outright","Number","4700"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LD","Longford","21","Own with a mortgage or a loan","Number","4000"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LD","Longford","4","Rented from local authority","Number","1310"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LD","Longford","42","Rent from a landlord (including voluntary/co-operative body)","Number","1360"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LD","Longford","71","Rent-free","Number","200"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LD","Longford","99","Not Stated","Number","480"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LH","Louth","-","All types of household tenure","Number","38600"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LH","Louth","1","Owned outright","Number","11750"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LH","Louth","21","Own with a mortgage or a loan","Number","18310"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LH","Louth","4","Rented from local authority","Number","2860"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LH","Louth","42","Rent from a landlord (including voluntary/co-operative body)","Number","4040"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LH","Louth","71","Rent-free","Number","520"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LH","Louth","99","Not Stated","Number","1120"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LK","Limerick City and County","-","All types of household tenure","Number","63960"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LK","Limerick City and County","1","Owned outright","Number","23240"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LK","Limerick City and County","21","Own with a mortgage or a loan","Number","24220"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LK","Limerick City and County","4","Rented from local authority","Number","4530"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LK","Limerick City and County","42","Rent from a landlord (including voluntary/co-operative body)","Number","9120"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LK","Limerick City and County","71","Rent-free","Number","970"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LK","Limerick City and County","99","Not Stated","Number","1880"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LM","Leitrim","-","All types of household tenure","Number","10540"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LM","Leitrim","1","Owned outright","Number","4950"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LM","Leitrim","21","Own with a mortgage or a loan","Number","3270"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LM","Leitrim","4","Rented from local authority","Number","770"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LM","Leitrim","42","Rent from a landlord (including voluntary/co-operative body)","Number","1060"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LM","Leitrim","71","Rent-free","Number","220"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LM","Leitrim","99","Not Stated","Number","280"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LS","Laois","-","All types of household tenure","Number","22420"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LS","Laois","1","Owned outright","Number","8480"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LS","Laois","21","Own with a mortgage or a loan","Number","9550"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LS","Laois","4","Rented from local authority","Number","1380"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LS","Laois","42","Rent from a landlord (including voluntary/co-operative body)","Number","1930"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LS","Laois","71","Rent-free","Number","340"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","LS","Laois","99","Not Stated","Number","750"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MH","Meath","-","All types of household tenure","Number","53580"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MH","Meath","1","Owned outright","Number","15790"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MH","Meath","21","Own with a mortgage or a loan","Number","28930"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MH","Meath","4","Rented from local authority","Number","2320"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MH","Meath","42","Rent from a landlord (including voluntary/co-operative body)","Number","4300"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MH","Meath","71","Rent-free","Number","930"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MH","Meath","99","Not Stated","Number","1310"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MN","Monaghan","-","All types of household tenure","Number","18510"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MN","Monaghan","1","Owned outright","Number","7610"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MN","Monaghan","21","Own with a mortgage or a loan","Number","7280"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MN","Monaghan","4","Rented from local authority","Number","980"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MN","Monaghan","42","Rent from a landlord (including voluntary/co-operative body)","Number","1820"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MN","Monaghan","71","Rent-free","Number","300"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MN","Monaghan","99","Not Stated","Number","510"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MO","Mayo","-","All types of household tenure","Number","43220"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MO","Mayo","1","Owned outright","Number","19640"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MO","Mayo","21","Own with a mortgage or a loan","Number","15130"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MO","Mayo","4","Rented from local authority","Number","1910"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MO","Mayo","42","Rent from a landlord (including voluntary/co-operative body)","Number","4790"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MO","Mayo","71","Rent-free","Number","730"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","MO","Mayo","99","Not Stated","Number","1020"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","OY","Offaly","-","All types of household tenure","Number","23530"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","OY","Offaly","1","Owned outright","Number","9240"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","OY","Offaly","21","Own with a mortgage or a loan","Number","9710"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","OY","Offaly","4","Rented from local authority","Number","1290"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","OY","Offaly","42","Rent from a landlord (including voluntary/co-operative body)","Number","2120"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","OY","Offaly","71","Rent-free","Number","380"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","OY","Offaly","99","Not Stated","Number","800"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","RN","Roscommon","-","All types of household tenure","Number","20620"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","RN","Roscommon","1","Owned outright","Number","9500"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","RN","Roscommon","21","Own with a mortgage or a loan","Number","7550"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","RN","Roscommon","4","Rented from local authority","Number","910"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","RN","Roscommon","42","Rent from a landlord (including voluntary/co-operative body)","Number","1800"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","RN","Roscommon","71","Rent-free","Number","360"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","RN","Roscommon","99","Not Stated","Number","510"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","SD","South Dublin","-","All types of household tenure","Number","80360"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","SD","South Dublin","1","Owned outright","Number","20480"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","SD","South Dublin","21","Own with a mortgage or a loan","Number","40810"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","SD","South Dublin","4","Rented from local authority","Number","7470"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","SD","South Dublin","42","Rent from a landlord (including voluntary/co-operative body)","Number","8410"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","SD","South Dublin","71","Rent-free","Number","520"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","SD","South Dublin","99","Not Stated","Number","2680"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","SO","Sligo","-","All types of household tenure","Number","21350"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","SO","Sligo","1","Owned outright","Number","8480"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","SO","Sligo","21","Own with a mortgage or a loan","Number","7860"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","SO","Sligo","4","Rented from local authority","Number","1550"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","SO","Sligo","42","Rent from a landlord (including voluntary/co-operative body)","Number","2590"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","SO","Sligo","71","Rent-free","Number","340"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","SO","Sligo","99","Not Stated","Number","530"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","TY","Tipperary","-","All types of household tenure","Number","52090"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","TY","Tipperary","1","Owned outright","Number","20740"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","TY","Tipperary","21","Own with a mortgage or a loan","Number","19870"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","TY","Tipperary","4","Rented from local authority","Number","3790"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","TY","Tipperary","42","Rent from a landlord (including voluntary/co-operative body)","Number","5200"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","TY","Tipperary","71","Rent-free","Number","1030"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","TY","Tipperary","99","Not Stated","Number","1460"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","WD","Waterford City and County","-","All types of household tenure","Number","38440"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","WD","Waterford City and County","1","Owned outright","Number","13340"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","WD","Waterford City and County","21","Own with a mortgage or a loan","Number","15000"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","WD","Waterford City and County","4","Rented from local authority","Number","3510"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","WD","Waterford City and County","42","Rent from a landlord (including voluntary/co-operative body)","Number","4890"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","WD","Waterford City and County","71","Rent-free","Number","600"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","WD","Waterford City and County","99","Not Stated","Number","1120"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","WH","Westmeath","-","All types of household tenure","Number","26880"
"TAH019C01","Number of Private Households in Permanet Housing Units","2006","2006","-","All Household Units","WH","Westmeath","1","Owned outright","Number","9240"
