﻿"C03158V03811","Range of Total Income","C03159V03812","Marital Status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Under 10,000","02","Single females","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","4.35"
"01","Under 10,000","02","Single females","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5082"
"01","Under 10,000","02","Single females","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.49"
"01","Under 10,000","02","Single females","2006","2006","RVA05C03","Reduction in Tax","Million","2.66"
"01","Under 10,000","02","Single females","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","4.04"
"01","Under 10,000","02","Single females","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5758"
"01","Under 10,000","02","Single females","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.73"
"01","Under 10,000","02","Single females","2007","2007","RVA05C03","Reduction in Tax","Million","4.86"
"01","Under 10,000","02","Single females","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","4.28"
"01","Under 10,000","02","Single females","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5880"
"01","Under 10,000","02","Single females","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.62"
"01","Under 10,000","02","Single females","2008","2008","RVA05C03","Reduction in Tax","Million","5.4"
"01","Under 10,000","02","Single females","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","3.97"
"01","Under 10,000","02","Single females","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5670"
"01","Under 10,000","02","Single females","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","5.84"
"01","Under 10,000","02","Single females","2009","2009","RVA05C03","Reduction in Tax","Million","3.74"
"01","Under 10,000","02","Single females","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","5.01"
"01","Under 10,000","02","Single females","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5230"
"01","Under 10,000","02","Single females","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","5.9"
"01","Under 10,000","02","Single females","2010","2010","RVA05C03","Reduction in Tax","Million","3.93"
"01","Under 10,000","02","Single females","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","5.15"
"01","Under 10,000","02","Single females","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4859"
"01","Under 10,000","02","Single females","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","5.78"
"01","Under 10,000","02","Single females","2011","2011","RVA05C03","Reduction in Tax","Million","3.66"
"01","Under 10,000","02","Single females","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","5.02"
"01","Under 10,000","02","Single females","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4576"
"01","Under 10,000","02","Single females","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","5.54"
"01","Under 10,000","02","Single females","2012","2012","RVA05C03","Reduction in Tax","Million","4.32"
"01","Under 10,000","02","Single females","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","5.87"
"01","Under 10,000","02","Single females","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4202"
"01","Under 10,000","02","Single females","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","5.46"
"01","Under 10,000","02","Single females","2013","2013","RVA05C03","Reduction in Tax","Million","2.54"
"01","Under 10,000","02","Single females","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","4.35"
"01","Under 10,000","02","Single females","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4859"
"01","Under 10,000","02","Single females","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","5.78"
"01","Under 10,000","02","Single females","2014","2014","RVA05C03","Reduction in Tax","Million","3.66"
"01","Under 10,000","02","Single females","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","5.02"
"01","Under 10,000","03","Married couples or civil partners - both earning","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","1384"
"01","Under 10,000","03","Married couples or civil partners - both earning","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.86"
"01","Under 10,000","03","Married couples or civil partners - both earning","2004","2004","RVA05C03","Reduction in Tax","Million","0.59"
"01","Under 10,000","03","Married couples or civil partners - both earning","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","0.79"
"01","Under 10,000","03","Married couples or civil partners - both earning","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","1624"
"01","Under 10,000","03","Married couples or civil partners - both earning","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1"
"01","Under 10,000","03","Married couples or civil partners - both earning","2005","2005","RVA05C03","Reduction in Tax","Million","0.78"
"01","Under 10,000","03","Married couples or civil partners - both earning","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","1.02"
"01","Under 10,000","03","Married couples or civil partners - both earning","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","1268"
"01","Under 10,000","03","Married couples or civil partners - both earning","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.75"
"01","Under 10,000","03","Married couples or civil partners - both earning","2006","2006","RVA05C03","Reduction in Tax","Million","0.63"
"01","Under 10,000","03","Married couples or civil partners - both earning","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","0.73"
"01","Under 10,000","03","Married couples or civil partners - both earning","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","1396"
"01","Under 10,000","03","Married couples or civil partners - both earning","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.78"
"01","Under 10,000","03","Married couples or civil partners - both earning","2007","2007","RVA05C03","Reduction in Tax","Million","1.23"
"01","Under 10,000","03","Married couples or civil partners - both earning","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","0.81"
"01","Under 10,000","03","Married couples or civil partners - both earning","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","1483"
"01","Under 10,000","03","Married couples or civil partners - both earning","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.74"
"01","Under 10,000","03","Married couples or civil partners - both earning","2008","2008","RVA05C03","Reduction in Tax","Million","1.38"
"01","Under 10,000","03","Married couples or civil partners - both earning","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","0.68"
"01","Under 10,000","03","Married couples or civil partners - both earning","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","1548"
"01","Under 10,000","03","Married couples or civil partners - both earning","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","0.99"
"01","Under 10,000","03","Married couples or civil partners - both earning","2009","2009","RVA05C03","Reduction in Tax","Million","0.73"
"01","Under 10,000","03","Married couples or civil partners - both earning","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","1.07"
"01","Under 10,000","03","Married couples or civil partners - both earning","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","1771"
"01","Under 10,000","03","Married couples or civil partners - both earning","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.75"
"01","Under 10,000","03","Married couples or civil partners - both earning","2010","2010","RVA05C03","Reduction in Tax","Million","1.48"
"01","Under 10,000","03","Married couples or civil partners - both earning","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","1.64"
"01","Under 10,000","03","Married couples or civil partners - both earning","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","1715"
"01","Under 10,000","03","Married couples or civil partners - both earning","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.63"
"01","Under 10,000","03","Married couples or civil partners - both earning","2011","2011","RVA05C03","Reduction in Tax","Million","1.39"
"01","Under 10,000","03","Married couples or civil partners - both earning","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","1.48"
"01","Under 10,000","03","Married couples or civil partners - both earning","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","1590"
"01","Under 10,000","03","Married couples or civil partners - both earning","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.43"
"01","Under 10,000","03","Married couples or civil partners - both earning","2012","2012","RVA05C03","Reduction in Tax","Million","1.34"
"01","Under 10,000","03","Married couples or civil partners - both earning","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","1.27"
"01","Under 10,000","03","Married couples or civil partners - both earning","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","1493"
"01","Under 10,000","03","Married couples or civil partners - both earning","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.25"
"01","Under 10,000","03","Married couples or civil partners - both earning","2013","2013","RVA05C03","Reduction in Tax","Million","1.02"
"01","Under 10,000","03","Married couples or civil partners - both earning","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","1.04"
"01","Under 10,000","03","Married couples or civil partners - both earning","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","1715"
"01","Under 10,000","03","Married couples or civil partners - both earning","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","1.63"
"01","Under 10,000","03","Married couples or civil partners - both earning","2014","2014","RVA05C03","Reduction in Tax","Million","1.39"
"01","Under 10,000","03","Married couples or civil partners - both earning","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","1.48"
"01","Under 10,000","04","Married couples or civil partners - one earning","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","3330"
"01","Under 10,000","04","Married couples or civil partners - one earning","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.77"
"01","Under 10,000","04","Married couples or civil partners - one earning","2004","2004","RVA05C03","Reduction in Tax","Million","1.43"
"01","Under 10,000","04","Married couples or civil partners - one earning","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","3.67"
"01","Under 10,000","04","Married couples or civil partners - one earning","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","3250"
"01","Under 10,000","04","Married couples or civil partners - one earning","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.65"
"01","Under 10,000","04","Married couples or civil partners - one earning","2005","2005","RVA05C03","Reduction in Tax","Million","1.54"
"01","Under 10,000","04","Married couples or civil partners - one earning","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","3.78"
"01","Under 10,000","04","Married couples or civil partners - one earning","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","3065"
"01","Under 10,000","04","Married couples or civil partners - one earning","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.42"
"01","Under 10,000","04","Married couples or civil partners - one earning","2006","2006","RVA05C03","Reduction in Tax","Million","1.49"
"01","Under 10,000","04","Married couples or civil partners - one earning","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","3.29"
"01","Under 10,000","04","Married couples or civil partners - one earning","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4206"
"01","Under 10,000","04","Married couples or civil partners - one earning","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.19"
"01","Under 10,000","04","Married couples or civil partners - one earning","2007","2007","RVA05C03","Reduction in Tax","Million","3.2"
"01","Under 10,000","04","Married couples or civil partners - one earning","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","4.24"
"01","Under 10,000","04","Married couples or civil partners - one earning","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5275"
"01","Under 10,000","04","Married couples or civil partners - one earning","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.83"
"01","Under 10,000","04","Married couples or civil partners - one earning","2008","2008","RVA05C03","Reduction in Tax","Million","4.66"
"01","Under 10,000","04","Married couples or civil partners - one earning","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","4.89"
"01","Under 10,000","04","Married couples or civil partners - one earning","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","6137"
"01","Under 10,000","04","Married couples or civil partners - one earning","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","7.13"
"01","Under 10,000","04","Married couples or civil partners - one earning","2009","2009","RVA05C03","Reduction in Tax","Million","3.12"
"01","Under 10,000","04","Married couples or civil partners - one earning","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","8.12"
"01","Under 10,000","04","Married couples or civil partners - one earning","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4591"
"01","Under 10,000","04","Married couples or civil partners - one earning","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","7.97"
"01","Under 10,000","04","Married couples or civil partners - one earning","2010","2010","RVA05C03","Reduction in Tax","Million","3.54"
"01","Under 10,000","04","Married couples or civil partners - one earning","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","8.22"
"01","Under 10,000","04","Married couples or civil partners - one earning","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5388"
"01","Under 10,000","04","Married couples or civil partners - one earning","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.93"
"01","Under 10,000","04","Married couples or civil partners - one earning","2011","2011","RVA05C03","Reduction in Tax","Million","4.16"
"01","Under 10,000","04","Married couples or civil partners - one earning","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","9.33"
"01","Under 10,000","04","Married couples or civil partners - one earning","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5534"
"01","Under 10,000","04","Married couples or civil partners - one earning","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.65"
"01","Under 10,000","04","Married couples or civil partners - one earning","2012","2012","RVA05C03","Reduction in Tax","Million","5.51"
"01","Under 10,000","04","Married couples or civil partners - one earning","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","10.59"
"01","Under 10,000","04","Married couples or civil partners - one earning","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5741"
"01","Under 10,000","04","Married couples or civil partners - one earning","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.78"
"01","Under 10,000","04","Married couples or civil partners - one earning","2013","2013","RVA05C03","Reduction in Tax","Million","3.74"
"01","Under 10,000","04","Married couples or civil partners - one earning","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","8.71"
"01","Under 10,000","04","Married couples or civil partners - one earning","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5388"
"01","Under 10,000","04","Married couples or civil partners - one earning","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.93"
"01","Under 10,000","04","Married couples or civil partners - one earning","2014","2014","RVA05C03","Reduction in Tax","Million","4.16"
"01","Under 10,000","04","Married couples or civil partners - one earning","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","9.33"
"01","Under 10,000","05","Widowers","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","48"
"01","Under 10,000","05","Widowers","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.8"
"01","Under 10,000","05","Widowers","2004","2004","RVA05C03","Reduction in Tax","Million","0.01"
"01","Under 10,000","05","Widowers","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","3.79"
"01","Under 10,000","05","Widowers","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","34"
"01","Under 10,000","05","Widowers","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.42"
"01","Under 10,000","05","Widowers","2005","2005","RVA05C03","Reduction in Tax","Million","0.01"
"01","Under 10,000","05","Widowers","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","4.69"
"01","Under 10,000","05","Widowers","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","28"
"01","Under 10,000","05","Widowers","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.73"
"01","Under 10,000","05","Widowers","2006","2006","RVA05C03","Reduction in Tax","Million","0.01"
"01","Under 10,000","05","Widowers","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","2.97"
"01","Under 10,000","05","Widowers","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","20"
"01","Under 10,000","05","Widowers","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2"
"01","Under 10,000","05","Widowers","2007","2007","RVA05C03","Reduction in Tax","Million","0.01"
"01","Under 10,000","05","Widowers","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","2.41"
"01","Under 10,000","05","Widowers","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","28"
"01","Under 10,000","05","Widowers","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.45"
"01","Under 10,000","05","Widowers","2008","2008","RVA05C03","Reduction in Tax","Million","0.02"
"01","Under 10,000","05","Widowers","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","2.76"
"01","Under 10,000","05","Widowers","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","19"
"01","Under 10,000","05","Widowers","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.35"
"01","Under 10,000","05","Widowers","2009","2009","RVA05C03","Reduction in Tax","Million","0.01"
"01","Under 10,000","05","Widowers","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","3.73"
"01","Under 10,000","05","Widowers","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","21"
"01","Under 10,000","05","Widowers","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","6"
"01","Under 10,000","05","Widowers","2010","2010","RVA05C03","Reduction in Tax","Million","0.01"
"01","Under 10,000","05","Widowers","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","7.02"
"01","Under 10,000","05","Widowers","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","16"
"01","Under 10,000","05","Widowers","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.18"
"01","Under 10,000","05","Widowers","2011","2011","RVA05C03","Reduction in Tax","Million","0.01"
"01","Under 10,000","05","Widowers","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","6.72"
"01","Under 10,000","05","Widowers","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","18"
"01","Under 10,000","05","Widowers","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.35"
"01","Under 10,000","05","Widowers","2012","2012","RVA05C03","Reduction in Tax","Million","0.02"
"01","Under 10,000","05","Widowers","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","8.05"
"01","Under 10,000","05","Widowers","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","23"
"01","Under 10,000","05","Widowers","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","5.26"
"01","Under 10,000","05","Widowers","2013","2013","RVA05C03","Reduction in Tax","Million","0.01"
"01","Under 10,000","05","Widowers","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","6.69"
"01","Under 10,000","05","Widowers","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","16"
"01","Under 10,000","05","Widowers","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.18"
"01","Under 10,000","05","Widowers","2014","2014","RVA05C03","Reduction in Tax","Million","0.01"
"01","Under 10,000","05","Widowers","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","6.72"
"01","Under 10,000","06","Widows","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","63"
"01","Under 10,000","06","Widows","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.66"
"01","Under 10,000","06","Widows","2004","2004","RVA05C03","Reduction in Tax","Million","0.02"
"01","Under 10,000","06","Widows","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","3.28"
"01","Under 10,000","06","Widows","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","52"
"01","Under 10,000","06","Widows","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.02"
"01","Under 10,000","06","Widows","2005","2005","RVA05C03","Reduction in Tax","Million","0.02"
"01","Under 10,000","06","Widows","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","3.34"
"01","Under 10,000","06","Widows","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","53"
"01","Under 10,000","06","Widows","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.89"
"01","Under 10,000","06","Widows","2006","2006","RVA05C03","Reduction in Tax","Million","0.02"
"01","Under 10,000","06","Widows","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","2.9"
"01","Under 10,000","06","Widows","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","45"
"01","Under 10,000","06","Widows","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.45"
"01","Under 10,000","06","Widows","2007","2007","RVA05C03","Reduction in Tax","Million","0.04"
"01","Under 10,000","06","Widows","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","3.65"
"01","Under 10,000","06","Widows","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","44"
"01","Under 10,000","06","Widows","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.07"
"01","Under 10,000","06","Widows","2008","2008","RVA05C03","Reduction in Tax","Million","0.02"
"01","Under 10,000","06","Widows","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","2.01"
"01","Under 10,000","06","Widows","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","35"
"01","Under 10,000","06","Widows","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.01"
