﻿"STATISTIC","Statistic Label","C02342V02816","Type of House","C03583V04323","Type of Urban or Rural Area","TLIST(A1)","Year","UNIT","VALUE"
"URA26","New Dwelling Completions","06","Single house","-","State","2012","2012","Number","3498"
"URA26","New Dwelling Completions","06","Single house","-","State","2013","2013","Number","2944"
"URA26","New Dwelling Completions","06","Single house","-","State","2014","2014","Number","2970"
"URA26","New Dwelling Completions","06","Single house","-","State","2015","2015","Number","3245"
"URA26","New Dwelling Completions","06","Single house","-","State","2016","2016","Number","3658"
"URA26","New Dwelling Completions","06","Single house","-","State","2017","2017","Number","4260"
"URA26","New Dwelling Completions","06","Single house","-","State","2018","2018","Number","4688"
"URA26","New Dwelling Completions","06","Single house","10","Cities","2011","2011","Number","132"
"URA26","New Dwelling Completions","06","Single house","10","Cities","2012","2012","Number","155"
"URA26","New Dwelling Completions","06","Single house","10","Cities","2013","2013","Number","169"
"URA26","New Dwelling Completions","06","Single house","10","Cities","2014","2014","Number","154"
"URA26","New Dwelling Completions","06","Single house","10","Cities","2015","2015","Number","201"
"URA26","New Dwelling Completions","06","Single house","10","Cities","2016","2016","Number","230"
"URA26","New Dwelling Completions","06","Single house","10","Cities","2017","2017","Number","318"
"URA26","New Dwelling Completions","06","Single house","10","Cities","2018","2018","Number","295"
"URA26","New Dwelling Completions","06","Single house","20","Satellite urban towns","2011","2011","Number","75"
"URA26","New Dwelling Completions","06","Single house","20","Satellite urban towns","2012","2012","Number","83"
"URA26","New Dwelling Completions","06","Single house","20","Satellite urban towns","2013","2013","Number","81"
"URA26","New Dwelling Completions","06","Single house","20","Satellite urban towns","2014","2014","Number","91"
"URA26","New Dwelling Completions","06","Single house","20","Satellite urban towns","2015","2015","Number","135"
"URA26","New Dwelling Completions","06","Single house","20","Satellite urban towns","2016","2016","Number","145"
"URA26","New Dwelling Completions","06","Single house","20","Satellite urban towns","2017","2017","Number","161"
"URA26","New Dwelling Completions","06","Single house","20","Satellite urban towns","2018","2018","Number","163"
"URA26","New Dwelling Completions","06","Single house","30","Independent urban towns","2011","2011","Number","117"
"URA26","New Dwelling Completions","06","Single house","30","Independent urban towns","2012","2012","Number","130"
"URA26","New Dwelling Completions","06","Single house","30","Independent urban towns","2013","2013","Number","161"
"URA26","New Dwelling Completions","06","Single house","30","Independent urban towns","2014","2014","Number","144"
"URA26","New Dwelling Completions","06","Single house","30","Independent urban towns","2015","2015","Number","174"
"URA26","New Dwelling Completions","06","Single house","30","Independent urban towns","2016","2016","Number","211"
"URA26","New Dwelling Completions","06","Single house","30","Independent urban towns","2017","2017","Number","258"
"URA26","New Dwelling Completions","06","Single house","30","Independent urban towns","2018","2018","Number","256"
"URA26","New Dwelling Completions","06","Single house","40","Rural areas with high urban influence","2011","2011","Number","1315"
"URA26","New Dwelling Completions","06","Single house","40","Rural areas with high urban influence","2012","2012","Number","1253"
"URA26","New Dwelling Completions","06","Single house","40","Rural areas with high urban influence","2013","2013","Number","1045"
"URA26","New Dwelling Completions","06","Single house","40","Rural areas with high urban influence","2014","2014","Number","1163"
"URA26","New Dwelling Completions","06","Single house","40","Rural areas with high urban influence","2015","2015","Number","1202"
"URA26","New Dwelling Completions","06","Single house","40","Rural areas with high urban influence","2016","2016","Number","1378"
"URA26","New Dwelling Completions","06","Single house","40","Rural areas with high urban influence","2017","2017","Number","1588"
"URA26","New Dwelling Completions","06","Single house","40","Rural areas with high urban influence","2018","2018","Number","1795"
"URA26","New Dwelling Completions","06","Single house","50","Rural areas with moderate urban influence","2011","2011","Number","971"
"URA26","New Dwelling Completions","06","Single house","50","Rural areas with moderate urban influence","2012","2012","Number","1098"
"URA26","New Dwelling Completions","06","Single house","50","Rural areas with moderate urban influence","2013","2013","Number","844"
"URA26","New Dwelling Completions","06","Single house","50","Rural areas with moderate urban influence","2014","2014","Number","800"
"URA26","New Dwelling Completions","06","Single house","50","Rural areas with moderate urban influence","2015","2015","Number","929"
"URA26","New Dwelling Completions","06","Single house","50","Rural areas with moderate urban influence","2016","2016","Number","957"
"URA26","New Dwelling Completions","06","Single house","50","Rural areas with moderate urban influence","2017","2017","Number","1185"
"URA26","New Dwelling Completions","06","Single house","50","Rural areas with moderate urban influence","2018","2018","Number","1304"
"URA26","New Dwelling Completions","06","Single house","60","Highly rural/remote areas","2011","2011","Number","732"
"URA26","New Dwelling Completions","06","Single house","60","Highly rural/remote areas","2012","2012","Number","779"
"URA26","New Dwelling Completions","06","Single house","60","Highly rural/remote areas","2013","2013","Number","644"
"URA26","New Dwelling Completions","06","Single house","60","Highly rural/remote areas","2014","2014","Number","618"
"URA26","New Dwelling Completions","06","Single house","60","Highly rural/remote areas","2015","2015","Number","604"
"URA26","New Dwelling Completions","06","Single house","60","Highly rural/remote areas","2016","2016","Number","737"
"URA26","New Dwelling Completions","06","Single house","60","Highly rural/remote areas","2017","2017","Number","750"
"URA26","New Dwelling Completions","06","Single house","60","Highly rural/remote areas","2018","2018","Number","875"
"URA26","New Dwelling Completions","07","Scheme house","-","State","2011","2011","Number","758"
"URA26","New Dwelling Completions","07","Scheme house","-","State","2012","2012","Number","958"
"URA26","New Dwelling Completions","07","Scheme house","-","State","2013","2013","Number","1146"
"URA26","New Dwelling Completions","07","Scheme house","-","State","2014","2014","Number","1791"
"URA26","New Dwelling Completions","07","Scheme house","-","State","2015","2015","Number","3272"
"URA26","New Dwelling Completions","07","Scheme house","-","State","2016","2016","Number","5072"
"URA26","New Dwelling Completions","07","Scheme house","-","State","2017","2017","Number","7895"
"URA26","New Dwelling Completions","07","Scheme house","-","State","2018","2018","Number","10982"
"URA26","New Dwelling Completions","07","Scheme house","10","Cities","2011","2011","Number","94"
"URA26","New Dwelling Completions","07","Scheme house","10","Cities","2012","2012","Number","214"
"URA26","New Dwelling Completions","07","Scheme house","10","Cities","2013","2013","Number","361"
"URA26","New Dwelling Completions","07","Scheme house","10","Cities","2014","2014","Number","660"
"URA26","New Dwelling Completions","07","Scheme house","10","Cities","2015","2015","Number","1172"
"URA26","New Dwelling Completions","07","Scheme house","10","Cities","2016","2016","Number","2424"
"URA26","New Dwelling Completions","07","Scheme house","10","Cities","2017","2017","Number","3447"
"URA26","New Dwelling Completions","07","Scheme house","10","Cities","2018","2018","Number","4589"
"URA26","New Dwelling Completions","07","Scheme house","20","Satellite urban towns","2011","2011","Number","166"
"URA26","New Dwelling Completions","07","Scheme house","20","Satellite urban towns","2012","2012","Number","235"
"URA26","New Dwelling Completions","07","Scheme house","20","Satellite urban towns","2013","2013","Number","349"
"URA26","New Dwelling Completions","07","Scheme house","20","Satellite urban towns","2014","2014","Number","684"
"URA26","New Dwelling Completions","07","Scheme house","20","Satellite urban towns","2015","2015","Number","1226"
"URA26","New Dwelling Completions","07","Scheme house","20","Satellite urban towns","2016","2016","Number","1502"
"URA26","New Dwelling Completions","07","Scheme house","20","Satellite urban towns","2017","2017","Number","2597"
"URA26","New Dwelling Completions","07","Scheme house","20","Satellite urban towns","2018","2018","Number","3633"
"URA26","New Dwelling Completions","07","Scheme house","30","Independent urban towns","2011","2011","Number","318"
"URA26","New Dwelling Completions","07","Scheme house","30","Independent urban towns","2012","2012","Number","313"
"URA26","New Dwelling Completions","07","Scheme house","30","Independent urban towns","2013","2013","Number","255"
"URA26","New Dwelling Completions","07","Scheme house","30","Independent urban towns","2014","2014","Number","214"
"URA26","New Dwelling Completions","07","Scheme house","30","Independent urban towns","2015","2015","Number","417"
"URA26","New Dwelling Completions","07","Scheme house","30","Independent urban towns","2016","2016","Number","614"
"URA26","New Dwelling Completions","07","Scheme house","30","Independent urban towns","2017","2017","Number","1044"
"URA26","New Dwelling Completions","07","Scheme house","30","Independent urban towns","2018","2018","Number","1702"
"URA26","New Dwelling Completions","07","Scheme house","40","Rural areas with high urban influence","2011","2011","Number","67"
"URA26","New Dwelling Completions","07","Scheme house","40","Rural areas with high urban influence","2012","2012","Number","80"
"URA26","New Dwelling Completions","07","Scheme house","40","Rural areas with high urban influence","2013","2013","Number","112"
"URA26","New Dwelling Completions","07","Scheme house","40","Rural areas with high urban influence","2014","2014","Number","149"
"URA26","New Dwelling Completions","07","Scheme house","40","Rural areas with high urban influence","2015","2015","Number","332"
"URA26","New Dwelling Completions","07","Scheme house","40","Rural areas with high urban influence","2016","2016","Number","338"
"URA26","New Dwelling Completions","07","Scheme house","40","Rural areas with high urban influence","2017","2017","Number","529"
"URA26","New Dwelling Completions","07","Scheme house","40","Rural areas with high urban influence","2018","2018","Number","708"
"URA26","New Dwelling Completions","07","Scheme house","50","Rural areas with moderate urban influence","2011","2011","Number","67"
"URA26","New Dwelling Completions","07","Scheme house","50","Rural areas with moderate urban influence","2012","2012","Number","43"
"URA26","New Dwelling Completions","07","Scheme house","50","Rural areas with moderate urban influence","2013","2013","Number","37"
"URA26","New Dwelling Completions","07","Scheme house","50","Rural areas with moderate urban influence","2014","2014","Number","54"
"URA26","New Dwelling Completions","07","Scheme house","50","Rural areas with moderate urban influence","2015","2015","Number","62"
"URA26","New Dwelling Completions","07","Scheme house","50","Rural areas with moderate urban influence","2016","2016","Number","87"
"URA26","New Dwelling Completions","07","Scheme house","50","Rural areas with moderate urban influence","2017","2017","Number","121"
"URA26","New Dwelling Completions","07","Scheme house","50","Rural areas with moderate urban influence","2018","2018","Number","206"
"URA26","New Dwelling Completions","07","Scheme house","60","Highly rural/remote areas","2011","2011","Number","46"
"URA26","New Dwelling Completions","07","Scheme house","60","Highly rural/remote areas","2012","2012","Number","73"
"URA26","New Dwelling Completions","07","Scheme house","60","Highly rural/remote areas","2013","2013","Number","32"
"URA26","New Dwelling Completions","07","Scheme house","60","Highly rural/remote areas","2014","2014","Number","30"
"URA26","New Dwelling Completions","07","Scheme house","60","Highly rural/remote areas","2015","2015","Number","63"
"URA26","New Dwelling Completions","07","Scheme house","60","Highly rural/remote areas","2016","2016","Number","107"
"URA26","New Dwelling Completions","07","Scheme house","60","Highly rural/remote areas","2017","2017","Number","157"
"URA26","New Dwelling Completions","07","Scheme house","60","Highly rural/remote areas","2018","2018","Number","144"
"URA26","New Dwelling Completions","08","Apartment","-","State","2011","2011","Number","475"
"URA26","New Dwelling Completions","08","Apartment","-","State","2012","2012","Number","445"
"URA26","New Dwelling Completions","08","Apartment","-","State","2013","2013","Number","473"
"URA26","New Dwelling Completions","08","Apartment","-","State","2014","2014","Number","748"
"URA26","New Dwelling Completions","08","Apartment","-","State","2015","2015","Number","673"
"URA26","New Dwelling Completions","08","Apartment","-","State","2016","2016","Number","1168"
"URA26","New Dwelling Completions","08","Apartment","-","State","2017","2017","Number","2225"
"URA26","New Dwelling Completions","08","Apartment","-","State","2018","2018","Number","2348"
"URA26","New Dwelling Completions","08","Apartment","10","Cities","2011","2011","Number","306"
"URA26","New Dwelling Completions","08","Apartment","10","Cities","2012","2012","Number","254"
"URA26","New Dwelling Completions","08","Apartment","10","Cities","2013","2013","Number","389"
"URA26","New Dwelling Completions","08","Apartment","10","Cities","2014","2014","Number","652"
"URA26","New Dwelling Completions","08","Apartment","10","Cities","2015","2015","Number","474"
"URA26","New Dwelling Completions","08","Apartment","10","Cities","2016","2016","Number","879"
"URA26","New Dwelling Completions","08","Apartment","10","Cities","2017","2017","Number","1867"
"URA26","New Dwelling Completions","08","Apartment","10","Cities","2018","2018","Number","1852"
"URA26","New Dwelling Completions","08","Apartment","20","Satellite urban towns","2011","2011","Number","54"
"URA26","New Dwelling Completions","08","Apartment","20","Satellite urban towns","2012","2012","Number","54"
"URA26","New Dwelling Completions","08","Apartment","20","Satellite urban towns","2013","2013","Number","17"
"URA26","New Dwelling Completions","08","Apartment","20","Satellite urban towns","2014","2014","Number","12"
"URA26","New Dwelling Completions","08","Apartment","20","Satellite urban towns","2015","2015","Number","67"
"URA26","New Dwelling Completions","08","Apartment","20","Satellite urban towns","2016","2016","Number","113"
"URA26","New Dwelling Completions","08","Apartment","20","Satellite urban towns","2017","2017","Number","86"
"URA26","New Dwelling Completions","08","Apartment","20","Satellite urban towns","2018","2018","Number","152"
"URA26","New Dwelling Completions","08","Apartment","30","Independent urban towns","2011","2011","Number","93"
"URA26","New Dwelling Completions","08","Apartment","30","Independent urban towns","2012","2012","Number","96"
"URA26","New Dwelling Completions","08","Apartment","30","Independent urban towns","2013","2013","Number","42"
"URA26","New Dwelling Completions","08","Apartment","30","Independent urban towns","2014","2014","Number","61"
"URA26","New Dwelling Completions","08","Apartment","30","Independent urban towns","2015","2015","Number","87"
"URA26","New Dwelling Completions","08","Apartment","30","Independent urban towns","2016","2016","Number","134"
"URA26","New Dwelling Completions","08","Apartment","30","Independent urban towns","2017","2017","Number","185"
"URA26","New Dwelling Completions","08","Apartment","30","Independent urban towns","2018","2018","Number","244"
"URA26","New Dwelling Completions","08","Apartment","40","Rural areas with high urban influence","2011","2011","Number","7"
"URA26","New Dwelling Completions","08","Apartment","40","Rural areas with high urban influence","2012","2012","Number","11"
"URA26","New Dwelling Completions","08","Apartment","40","Rural areas with high urban influence","2013","2013","Number","2"
"URA26","New Dwelling Completions","08","Apartment","40","Rural areas with high urban influence","2014","2014","Number","4"
"URA26","New Dwelling Completions","08","Apartment","40","Rural areas with high urban influence","2015","2015","Number","20"
"URA26","New Dwelling Completions","08","Apartment","40","Rural areas with high urban influence","2016","2016","Number","13"
"URA26","New Dwelling Completions","08","Apartment","40","Rural areas with high urban influence","2017","2017","Number","33"
"URA26","New Dwelling Completions","08","Apartment","40","Rural areas with high urban influence","2018","2018","Number","54"
"URA26","New Dwelling Completions","08","Apartment","50","Rural areas with moderate urban influence","2011","2011","Number","6"
"URA26","New Dwelling Completions","08","Apartment","50","Rural areas with moderate urban influence","2012","2012","Number","14"
"URA26","New Dwelling Completions","08","Apartment","50","Rural areas with moderate urban influence","2013","2013","Number","9"
"URA26","New Dwelling Completions","08","Apartment","50","Rural areas with moderate urban influence","2014","2014","Number","14"
"URA26","New Dwelling Completions","08","Apartment","50","Rural areas with moderate urban influence","2015","2015","Number","8"
"URA26","New Dwelling Completions","08","Apartment","50","Rural areas with moderate urban influence","2016","2016","Number","10"
"URA26","New Dwelling Completions","08","Apartment","50","Rural areas with moderate urban influence","2017","2017","Number","4"
"URA26","New Dwelling Completions","08","Apartment","50","Rural areas with moderate urban influence","2018","2018","Number","22"
"URA26","New Dwelling Completions","08","Apartment","60","Highly rural/remote areas","2011","2011","Number","9"
"URA26","New Dwelling Completions","08","Apartment","60","Highly rural/remote areas","2012","2012","Number","16"
"URA26","New Dwelling Completions","08","Apartment","60","Highly rural/remote areas","2013","2013","Number","14"
"URA26","New Dwelling Completions","08","Apartment","60","Highly rural/remote areas","2014","2014","Number","5"
"URA26","New Dwelling Completions","08","Apartment","60","Highly rural/remote areas","2015","2015","Number","17"
"URA26","New Dwelling Completions","08","Apartment","60","Highly rural/remote areas","2016","2016","Number","19"
"URA26","New Dwelling Completions","08","Apartment","60","Highly rural/remote areas","2017","2017","Number","50"
"URA26","New Dwelling Completions","08","Apartment","60","Highly rural/remote areas","2018","2018","Number","24"
