﻿"C01226V02623","Persons Engaged","C02196V02652","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All persons engaged","IE24","South-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","4878379"
"-","All persons engaged","IE24","South-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","1013074"
"-","All persons engaged","IE25","South-West","2007","2007","AIA05C1","Industrial Local Units","Number","901"
"-","All persons engaged","IE25","South-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","37938"
"-","All persons engaged","IE25","South-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","36457710"
"-","All persons engaged","IE25","South-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","24981962"
"-","All persons engaged","IE25","South-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","1538100"
"-","All persons engaged","5009","Non Attributable","2007","2007","AIA05C1","Industrial Local Units","Number","24"
"-","All persons engaged","5009","Non Attributable","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","7362"
"-","All persons engaged","5009","Non Attributable","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","4060555"
"-","All persons engaged","5009","Non Attributable","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","2355603"
"-","All persons engaged","5009","Non Attributable","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","548733"
"19","Under 10","-","State","2007","2007","AIA05C1","Industrial Local Units","Number","2826"
"19","Under 10","-","State","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","13678"
"19","Under 10","-","State","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","2517825"
"19","Under 10","-","State","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","1275835"
"19","Under 10","-","State","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","379803"
"19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA05C1","Industrial Local Units","Number","791"
"19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","3800"
"19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","610422"
"19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","316354"
"19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","97606"
"19","Under 10","IE11","Border","2007","2007","AIA05C1","Industrial Local Units","Number","352"
"19","Under 10","IE11","Border","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","1751"
"19","Under 10","IE11","Border","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","269454"
"19","Under 10","IE11","Border","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","133251"
"19","Under 10","IE11","Border","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","44202"
"19","Under 10","IE12","Midland","2007","2007","AIA05C1","Industrial Local Units","Number","181"
"19","Under 10","IE12","Midland","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","855"
"19","Under 10","IE12","Midland","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","157474"
"19","Under 10","IE12","Midland","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","86712"
"19","Under 10","IE12","Midland","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","22566"
"19","Under 10","IE13","West","2007","2007","AIA05C1","Industrial Local Units","Number","258"
"19","Under 10","IE13","West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","1194"
"19","Under 10","IE13","West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","183493"
"19","Under 10","IE13","West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","96391"
"19","Under 10","IE13","West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","30837"
"19","Under 10","IE2","Southern and Eastern","2007","2007","AIA05C1","Industrial Local Units","Number","2035"
"19","Under 10","IE2","Southern and Eastern","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","9878"
"19","Under 10","IE2","Southern and Eastern","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","1907404"
"19","Under 10","IE2","Southern and Eastern","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","959481"
"19","Under 10","IE2","Southern and Eastern","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","282197"
"19","Under 10","IE21","Dublin","2007","2007","AIA05C1","Industrial Local Units","Number","657"
"19","Under 10","IE21","Dublin","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","3261"
"19","Under 10","IE21","Dublin","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","866972"
"19","Under 10","IE21","Dublin","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","434611"
"19","Under 10","IE21","Dublin","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","102343"
"19","Under 10","IE22","Mid-East","2007","2007","AIA05C1","Industrial Local Units","Number","298"
"19","Under 10","IE22","Mid-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","1384"
"19","Under 10","IE22","Mid-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","226418"
"19","Under 10","IE22","Mid-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","114663"
"19","Under 10","IE22","Mid-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","38067"
"19","Under 10","IE23","Mid-West","2007","2007","AIA05C1","Industrial Local Units","Number","260"
"19","Under 10","IE23","Mid-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","1282"
"19","Under 10","IE23","Mid-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","176042"
"19","Under 10","IE23","Mid-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","89359"
"19","Under 10","IE23","Mid-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","35534"
"19","Under 10","IE24","South-East","2007","2007","AIA05C1","Industrial Local Units","Number","372"
"19","Under 10","IE24","South-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","1853"
"19","Under 10","IE24","South-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","286588"
"19","Under 10","IE24","South-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","141875"
"19","Under 10","IE24","South-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","49262"
"19","Under 10","IE25","South-West","2007","2007","AIA05C1","Industrial Local Units","Number","448"
"19","Under 10","IE25","South-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","2098"
"19","Under 10","IE25","South-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","351383"
"19","Under 10","IE25","South-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","178973"
"19","Under 10","IE25","South-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","56992"
"19","Under 10","5009","Non Attributable","2007","2007","AIA05C1","Industrial Local Units","Number",""
"19","Under 10","5009","Non Attributable","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"19","Under 10","5009","Non Attributable","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"19","Under 10","5009","Non Attributable","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"19","Under 10","5009","Non Attributable","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"21","10 - 19","-","State","2007","2007","AIA05C1","Industrial Local Units","Number","1154"
"21","10 - 19","-","State","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","15586"
"21","10 - 19","-","State","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","2708377"
"21","10 - 19","-","State","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","1319092"
"21","10 - 19","-","State","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","455543"
"21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA05C1","Industrial Local Units","Number","341"
"21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","4592"
"21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","650269"
"21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","300054"
"21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","123457"
"21","10 - 19","IE11","Border","2007","2007","AIA05C1","Industrial Local Units","Number","155"
"21","10 - 19","IE11","Border","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","2111"
"21","10 - 19","IE11","Border","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","296840"
"21","10 - 19","IE11","Border","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","140831"
"21","10 - 19","IE11","Border","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","54064"
"21","10 - 19","IE12","Midland","2007","2007","AIA05C1","Industrial Local Units","Number","84"
"21","10 - 19","IE12","Midland","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","1138"
"21","10 - 19","IE12","Midland","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","210531"
"21","10 - 19","IE12","Midland","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","84111"
"21","10 - 19","IE12","Midland","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","33104"
"21","10 - 19","IE13","West","2007","2007","AIA05C1","Industrial Local Units","Number","102"
"21","10 - 19","IE13","West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","1343"
"21","10 - 19","IE13","West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","142898"
"21","10 - 19","IE13","West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","75112"
"21","10 - 19","IE13","West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","36289"
"21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA05C1","Industrial Local Units","Number","813"
"21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","10994"
"21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","2058108"
"21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","1019038"
"21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","332086"
"21","10 - 19","IE21","Dublin","2007","2007","AIA05C1","Industrial Local Units","Number","274"
"21","10 - 19","IE21","Dublin","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","3650"
"21","10 - 19","IE21","Dublin","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","741356"
"21","10 - 19","IE21","Dublin","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","403169"
"21","10 - 19","IE21","Dublin","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","118263"
"21","10 - 19","IE22","Mid-East","2007","2007","AIA05C1","Industrial Local Units","Number","140"
"21","10 - 19","IE22","Mid-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","1898"
"21","10 - 19","IE22","Mid-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","313345"
"21","10 - 19","IE22","Mid-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","152081"
"21","10 - 19","IE22","Mid-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","57140"
"21","10 - 19","IE23","Mid-West","2007","2007","AIA05C1","Industrial Local Units","Number","92"
"21","10 - 19","IE23","Mid-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","1245"
"21","10 - 19","IE23","Mid-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","233354"
"21","10 - 19","IE23","Mid-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","92021"
"21","10 - 19","IE23","Mid-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","36412"
"21","10 - 19","IE24","South-East","2007","2007","AIA05C1","Industrial Local Units","Number","150"
"21","10 - 19","IE24","South-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","2044"
"21","10 - 19","IE24","South-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","319504"
"21","10 - 19","IE24","South-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","145988"
"21","10 - 19","IE24","South-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","57351"
"21","10 - 19","IE25","South-West","2007","2007","AIA05C1","Industrial Local Units","Number","157"
"21","10 - 19","IE25","South-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","2157"
"21","10 - 19","IE25","South-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","450549"
"21","10 - 19","IE25","South-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","225780"
"21","10 - 19","IE25","South-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","62920"
"21","10 - 19","5009","Non Attributable","2007","2007","AIA05C1","Industrial Local Units","Number",""
"21","10 - 19","5009","Non Attributable","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"21","10 - 19","5009","Non Attributable","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"21","10 - 19","5009","Non Attributable","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"21","10 - 19","5009","Non Attributable","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"27","20 - 49","-","State","2007","2007","AIA05C1","Industrial Local Units","Number","1070"
"27","20 - 49","-","State","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","32827"
"27","20 - 49","-","State","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","5864149"
"27","20 - 49","-","State","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","2366783"
"27","20 - 49","-","State","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","1067097"
"27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA05C1","Industrial Local Units","Number","354"
"27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","10914"
"27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","1909205"
"27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","746825"
"27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","321646"
"27","20 - 49","IE11","Border","2007","2007","AIA05C1","Industrial Local Units","Number","164"
"27","20 - 49","IE11","Border","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","4954"
"27","20 - 49","IE11","Border","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","813944"
"27","20 - 49","IE11","Border","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","309620"
"27","20 - 49","IE11","Border","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","138770"
"27","20 - 49","IE12","Midland","2007","2007","AIA05C1","Industrial Local Units","Number","84"
"27","20 - 49","IE12","Midland","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","2684"
"27","20 - 49","IE12","Midland","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","576550"
"27","20 - 49","IE12","Midland","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","202258"
"27","20 - 49","IE12","Midland","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","85066"
"27","20 - 49","IE13","West","2007","2007","AIA05C1","Industrial Local Units","Number","106"
"27","20 - 49","IE13","West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","3276"
"27","20 - 49","IE13","West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","518712"
"27","20 - 49","IE13","West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","234947"
"27","20 - 49","IE13","West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","97810"
"27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA05C1","Industrial Local Units","Number","716"
"27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","21913"
"27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","3954944"
"27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","1619958"
"27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","745451"
"27","20 - 49","IE21","Dublin","2007","2007","AIA05C1","Industrial Local Units","Number","245"
"27","20 - 49","IE21","Dublin","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","7413"
"27","20 - 49","IE21","Dublin","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","1287272"
"27","20 - 49","IE21","Dublin","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","502539"
"27","20 - 49","IE21","Dublin","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","273469"
"27","20 - 49","IE22","Mid-East","2007","2007","AIA05C1","Industrial Local Units","Number","97"
"27","20 - 49","IE22","Mid-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","3079"
"27","20 - 49","IE22","Mid-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","587507"
"27","20 - 49","IE22","Mid-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","218135"
"27","20 - 49","IE22","Mid-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","104969"
"27","20 - 49","IE23","Mid-West","2007","2007","AIA05C1","Industrial Local Units","Number","98"
"27","20 - 49","IE23","Mid-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","2957"
"27","20 - 49","IE23","Mid-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","514237"
"27","20 - 49","IE23","Mid-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","250611"
"27","20 - 49","IE23","Mid-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","89679"
"27","20 - 49","IE24","South-East","2007","2007","AIA05C1","Industrial Local Units","Number","128"
"27","20 - 49","IE24","South-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","4005"
"27","20 - 49","IE24","South-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","723245"
"27","20 - 49","IE24","South-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","277000"
"27","20 - 49","IE24","South-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","129508"
"27","20 - 49","IE25","South-West","2007","2007","AIA05C1","Industrial Local Units","Number","148"
"27","20 - 49","IE25","South-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","4459"
"27","20 - 49","IE25","South-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","842683"
"27","20 - 49","IE25","South-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","371673"
"27","20 - 49","IE25","South-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","147827"
"27","20 - 49","5009","Non Attributable","2007","2007","AIA05C1","Industrial Local Units","Number",""
"27","20 - 49","5009","Non Attributable","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"27","20 - 49","5009","Non Attributable","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"27","20 - 49","5009","Non Attributable","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"27","20 - 49","5009","Non Attributable","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"30","50 - 99","-","State","2007","2007","AIA05C1","Industrial Local Units","Number","422"
"30","50 - 99","-","State","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","29287"
"30","50 - 99","-","State","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","8095140"
"30","50 - 99","-","State","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","3621913"
"30","50 - 99","-","State","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","1043208"
"30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA05C1","Industrial Local Units","Number","108"
"30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","7395"
"30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","1464622"
"30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","552669"
"30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","230597"
