﻿"C02076V02508","Age Group","C02199V02655","Sex","C03391V04079","Broad Industrial Sector ISIC","C02397V04078","Type of Employee","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1951","1951","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1952","1952","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1952","1952","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1952","1952","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1953","1953","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1953","1953","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1953","1953","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1954","1954","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1954","1954","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1954","1954","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1955","1955","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1955","1955","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1955","1955","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1956","1956","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1956","1956","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1956","1956","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1957","1957","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1957","1957","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1957","1957","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1958","1958","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1958","1958","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1958","1958","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1959","1959","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1959","1959","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1959","1959","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1960","1960","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1960","1960","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1960","1960","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1961","1961","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1961","1961","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1961","1961","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1962","1962","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1962","1962","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1962","1962","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1963","1963","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1963","1963","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1963","1963","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1964","1964","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1964","1964","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1964","1964","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1965","1965","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1965","1965","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1965","1965","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1966","1966","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1966","1966","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1966","1966","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1967","1967","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1967","1967","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1967","1967","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1968","1968","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1968","1968","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1968","1968","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1969","1969","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1969","1969","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1969","1969","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1970","1970","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1970","1970","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1970","1970","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1971","1971","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1971","1971","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1971","1971","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1972","1972","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1972","1972","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","01","Industrial Workers","1972","1972","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1938","1938","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1938","1938","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1938","1938","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1939","1939","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1939","1939","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1939","1939","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1940","1940","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1940","1940","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1940","1940","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1941","1941","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1941","1941","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1941","1941","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1942","1942","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1942","1942","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1942","1942","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1943","1943","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1943","1943","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1943","1943","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1944","1944","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1944","1944","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1944","1944","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1945","1945","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1945","1945","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1945","1945","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1946","1946","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1946","1946","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1946","1946","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1947","1947","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1947","1947","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1947","1947","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1948","1948","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1948","1948","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1948","1948","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1949","1949","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1949","1949","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1949","1949","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1950","1950","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1950","1950","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1950","1950","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1951","1951","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1951","1951","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1951","1951","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1952","1952","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1952","1952","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1952","1952","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1953","1953","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1953","1953","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1953","1953","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1954","1954","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1954","1954","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1954","1954","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1955","1955","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1955","1955","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1955","1955","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1956","1956","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1956","1956","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1956","1956","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1957","1957","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1957","1957","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1957","1957","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1958","1958","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1958","1958","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1958","1958","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1959","1959","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1959","1959","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1959","1959","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1960","1960","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1960","1960","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1960","1960","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1961","1961","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1961","1961","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1961","1961","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1962","1962","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1962","1962","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1962","1962","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1963","1963","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1963","1963","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1963","1963","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1964","1964","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1964","1964","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1964","1964","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1965","1965","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1965","1965","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1965","1965","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1966","1966","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1966","1966","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1966","1966","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1967","1967","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1967","1967","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1967","1967","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1968","1968","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1968","1968","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1968","1968","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1969","1969","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1969","1969","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1969","1969","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1970","1970","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1970","1970","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1970","1970","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1971","1971","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1971","1971","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1971","1971","EHA50C03","Average Weekly Paid Hours","Hours",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1972","1972","EHA50C01","Average Weekly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1972","1972","EHA50C02","Average Hourly Earnings","Euro",""
"344","Under 18 years","-","Both sexes","-","All Industries","02","Managerial Workers","1972","1972","EHA50C03","Average Weekly Paid Hours","Hours",""
