﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02708V03276","Social Class","C02199V02655","Sex","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD884","Population","-","All ages","02","Managerial and technical","1","Male","05","General health - Very Bad","2011","2011","Number","622"
"CD884","Population","-","All ages","02","Managerial and technical","1","Male","06","Not stated","2011","2011","Number","5794"
"CD884","Population","-","All ages","02","Managerial and technical","2","Female","-","General health - All","2011","2011","Number","663740"
"CD884","Population","-","All ages","02","Managerial and technical","2","Female","01","General health - Very good","2011","2011","Number","465840"
"CD884","Population","-","All ages","02","Managerial and technical","2","Female","02","General health - Good","2011","2011","Number","154506"
"CD884","Population","-","All ages","02","Managerial and technical","2","Female","03","General health - Fair","2011","2011","Number","32319"
"CD884","Population","-","All ages","02","Managerial and technical","2","Female","04","General health - Bad","2011","2011","Number","3929"
"CD884","Population","-","All ages","02","Managerial and technical","2","Female","05","General health - Very Bad","2011","2011","Number","784"
"CD884","Population","-","All ages","02","Managerial and technical","2","Female","06","Not stated","2011","2011","Number","6362"
"CD884","Population","-","All ages","03","Non-manual","-","Both sexes","-","General health - All","2011","2011","Number","801304"
"CD884","Population","-","All ages","03","Non-manual","-","Both sexes","01","General health - Very good","2011","2011","Number","513723"
"CD884","Population","-","All ages","03","Non-manual","-","Both sexes","02","General health - Good","2011","2011","Number","223457"
"CD884","Population","-","All ages","03","Non-manual","-","Both sexes","03","General health - Fair","2011","2011","Number","48614"
"CD884","Population","-","All ages","03","Non-manual","-","Both sexes","04","General health - Bad","2011","2011","Number","5913"
"CD884","Population","-","All ages","03","Non-manual","-","Both sexes","05","General health - Very Bad","2011","2011","Number","1115"
"CD884","Population","-","All ages","03","Non-manual","-","Both sexes","06","Not stated","2011","2011","Number","8482"
"CD884","Population","-","All ages","03","Non-manual","1","Male","-","General health - All","2011","2011","Number","306771"
"CD884","Population","-","All ages","03","Non-manual","1","Male","01","General health - Very good","2011","2011","Number","202953"
"CD884","Population","-","All ages","03","Non-manual","1","Male","02","General health - Good","2011","2011","Number","78675"
"CD884","Population","-","All ages","03","Non-manual","1","Male","03","General health - Fair","2011","2011","Number","18413"
"CD884","Population","-","All ages","03","Non-manual","1","Male","04","General health - Bad","2011","2011","Number","2531"
"CD884","Population","-","All ages","03","Non-manual","1","Male","05","General health - Very Bad","2011","2011","Number","473"
"CD884","Population","-","All ages","03","Non-manual","1","Male","06","Not stated","2011","2011","Number","3726"
"CD884","Population","-","All ages","03","Non-manual","2","Female","-","General health - All","2011","2011","Number","494533"
"CD884","Population","-","All ages","03","Non-manual","2","Female","01","General health - Very good","2011","2011","Number","310770"
"CD884","Population","-","All ages","03","Non-manual","2","Female","02","General health - Good","2011","2011","Number","144782"
"CD884","Population","-","All ages","03","Non-manual","2","Female","03","General health - Fair","2011","2011","Number","30201"
"CD884","Population","-","All ages","03","Non-manual","2","Female","04","General health - Bad","2011","2011","Number","3382"
"CD884","Population","-","All ages","03","Non-manual","2","Female","05","General health - Very Bad","2011","2011","Number","642"
"CD884","Population","-","All ages","03","Non-manual","2","Female","06","Not stated","2011","2011","Number","4756"
"CD884","Population","-","All ages","04","Skilled manual","-","Both sexes","-","General health - All","2011","2011","Number","707369"
"CD884","Population","-","All ages","04","Skilled manual","-","Both sexes","01","General health - Very good","2011","2011","Number","407718"
"CD884","Population","-","All ages","04","Skilled manual","-","Both sexes","02","General health - Good","2011","2011","Number","224181"
"CD884","Population","-","All ages","04","Skilled manual","-","Both sexes","03","General health - Fair","2011","2011","Number","58038"
"CD884","Population","-","All ages","04","Skilled manual","-","Both sexes","04","General health - Bad","2011","2011","Number","7546"
"CD884","Population","-","All ages","04","Skilled manual","-","Both sexes","05","General health - Very Bad","2011","2011","Number","1451"
"CD884","Population","-","All ages","04","Skilled manual","-","Both sexes","06","Not stated","2011","2011","Number","8435"
"CD884","Population","-","All ages","04","Skilled manual","1","Male","-","General health - All","2011","2011","Number","457137"
"CD884","Population","-","All ages","04","Skilled manual","1","Male","01","General health - Very good","2011","2011","Number","261225"
"CD884","Population","-","All ages","04","Skilled manual","1","Male","02","General health - Good","2011","2011","Number","150126"
"CD884","Population","-","All ages","04","Skilled manual","1","Male","03","General health - Fair","2011","2011","Number","35951"
"CD884","Population","-","All ages","04","Skilled manual","1","Male","04","General health - Bad","2011","2011","Number","4100"
"CD884","Population","-","All ages","04","Skilled manual","1","Male","05","General health - Very Bad","2011","2011","Number","797"
"CD884","Population","-","All ages","04","Skilled manual","1","Male","06","Not stated","2011","2011","Number","4938"
"CD884","Population","-","All ages","04","Skilled manual","2","Female","-","General health - All","2011","2011","Number","250232"
"CD884","Population","-","All ages","04","Skilled manual","2","Female","01","General health - Very good","2011","2011","Number","146493"
"CD884","Population","-","All ages","04","Skilled manual","2","Female","02","General health - Good","2011","2011","Number","74055"
"CD884","Population","-","All ages","04","Skilled manual","2","Female","03","General health - Fair","2011","2011","Number","22087"
"CD884","Population","-","All ages","04","Skilled manual","2","Female","04","General health - Bad","2011","2011","Number","3446"
"CD884","Population","-","All ages","04","Skilled manual","2","Female","05","General health - Very Bad","2011","2011","Number","654"
"CD884","Population","-","All ages","04","Skilled manual","2","Female","06","Not stated","2011","2011","Number","3497"
"CD884","Population","-","All ages","05","Semi-skilled","-","Both sexes","-","General health - All","2011","2011","Number","487449"
"CD884","Population","-","All ages","05","Semi-skilled","-","Both sexes","01","General health - Very good","2011","2011","Number","266362"
"CD884","Population","-","All ages","05","Semi-skilled","-","Both sexes","02","General health - Good","2011","2011","Number","164813"
"CD884","Population","-","All ages","05","Semi-skilled","-","Both sexes","03","General health - Fair","2011","2011","Number","43759"
"CD884","Population","-","All ages","05","Semi-skilled","-","Both sexes","04","General health - Bad","2011","2011","Number","5729"
"CD884","Population","-","All ages","05","Semi-skilled","-","Both sexes","05","General health - Very Bad","2011","2011","Number","1121"
"CD884","Population","-","All ages","05","Semi-skilled","-","Both sexes","06","Not stated","2011","2011","Number","5665"
"CD884","Population","-","All ages","05","Semi-skilled","1","Male","-","General health - All","2011","2011","Number","259543"
"CD884","Population","-","All ages","05","Semi-skilled","1","Male","01","General health - Very good","2011","2011","Number","144785"
"CD884","Population","-","All ages","05","Semi-skilled","1","Male","02","General health - Good","2011","2011","Number","86227"
"CD884","Population","-","All ages","05","Semi-skilled","1","Male","03","General health - Fair","2011","2011","Number","22139"
"CD884","Population","-","All ages","05","Semi-skilled","1","Male","04","General health - Bad","2011","2011","Number","2830"
"CD884","Population","-","All ages","05","Semi-skilled","1","Male","05","General health - Very Bad","2011","2011","Number","540"
"CD884","Population","-","All ages","05","Semi-skilled","1","Male","06","Not stated","2011","2011","Number","3022"
"CD884","Population","-","All ages","05","Semi-skilled","2","Female","-","General health - All","2011","2011","Number","227906"
"CD884","Population","-","All ages","05","Semi-skilled","2","Female","01","General health - Very good","2011","2011","Number","121577"
"CD884","Population","-","All ages","05","Semi-skilled","2","Female","02","General health - Good","2011","2011","Number","78586"
"CD884","Population","-","All ages","05","Semi-skilled","2","Female","03","General health - Fair","2011","2011","Number","21620"
"CD884","Population","-","All ages","05","Semi-skilled","2","Female","04","General health - Bad","2011","2011","Number","2899"
"CD884","Population","-","All ages","05","Semi-skilled","2","Female","05","General health - Very Bad","2011","2011","Number","581"
"CD884","Population","-","All ages","05","Semi-skilled","2","Female","06","Not stated","2011","2011","Number","2643"
"CD884","Population","-","All ages","06","Unskilled","-","Both sexes","-","General health - All","2011","2011","Number","170014"
"CD884","Population","-","All ages","06","Unskilled","-","Both sexes","01","General health - Very good","2011","2011","Number","77064"
"CD884","Population","-","All ages","06","Unskilled","-","Both sexes","02","General health - Good","2011","2011","Number","63502"
"CD884","Population","-","All ages","06","Unskilled","-","Both sexes","03","General health - Fair","2011","2011","Number","23367"
"CD884","Population","-","All ages","06","Unskilled","-","Both sexes","04","General health - Bad","2011","2011","Number","3386"
"CD884","Population","-","All ages","06","Unskilled","-","Both sexes","05","General health - Very Bad","2011","2011","Number","662"
"CD884","Population","-","All ages","06","Unskilled","-","Both sexes","06","Not stated","2011","2011","Number","2033"
"CD884","Population","-","All ages","06","Unskilled","1","Male","-","General health - All","2011","2011","Number","95437"
"CD884","Population","-","All ages","06","Unskilled","1","Male","01","General health - Very good","2011","2011","Number","44820"
"CD884","Population","-","All ages","06","Unskilled","1","Male","02","General health - Good","2011","2011","Number","34776"
"CD884","Population","-","All ages","06","Unskilled","1","Male","03","General health - Fair","2011","2011","Number","12513"
"CD884","Population","-","All ages","06","Unskilled","1","Male","04","General health - Bad","2011","2011","Number","1854"
"CD884","Population","-","All ages","06","Unskilled","1","Male","05","General health - Very Bad","2011","2011","Number","357"
"CD884","Population","-","All ages","06","Unskilled","1","Male","06","Not stated","2011","2011","Number","1117"
"CD884","Population","-","All ages","06","Unskilled","2","Female","-","General health - All","2011","2011","Number","74577"
"CD884","Population","-","All ages","06","Unskilled","2","Female","01","General health - Very good","2011","2011","Number","32244"
"CD884","Population","-","All ages","06","Unskilled","2","Female","02","General health - Good","2011","2011","Number","28726"
"CD884","Population","-","All ages","06","Unskilled","2","Female","03","General health - Fair","2011","2011","Number","10854"
"CD884","Population","-","All ages","06","Unskilled","2","Female","04","General health - Bad","2011","2011","Number","1532"
"CD884","Population","-","All ages","06","Unskilled","2","Female","05","General health - Very Bad","2011","2011","Number","305"
"CD884","Population","-","All ages","06","Unskilled","2","Female","06","Not stated","2011","2011","Number","916"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","-","Both sexes","-","General health - All","2011","2011","Number","833825"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","-","Both sexes","01","General health - Very good","2011","2011","Number","374225"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","-","Both sexes","02","General health - Good","2011","2011","Number","244593"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","-","Both sexes","03","General health - Fair","2011","2011","Number","122683"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","-","Both sexes","04","General health - Bad","2011","2011","Number","26200"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","-","Both sexes","05","General health - Very Bad","2011","2011","Number","6392"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","-","Both sexes","06","Not stated","2011","2011","Number","59732"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","1","Male","-","General health - All","2011","2011","Number","380556"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","1","Male","01","General health - Very good","2011","2011","Number","176365"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","1","Male","02","General health - Good","2011","2011","Number","104828"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","1","Male","03","General health - Fair","2011","2011","Number","52829"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","1","Male","04","General health - Bad","2011","2011","Number","12518"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","1","Male","05","General health - Very Bad","2011","2011","Number","2961"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","1","Male","06","Not stated","2011","2011","Number","31055"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","2","Female","-","General health - All","2011","2011","Number","453269"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","2","Female","01","General health - Very good","2011","2011","Number","197860"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","2","Female","02","General health - Good","2011","2011","Number","139765"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","2","Female","03","General health - Fair","2011","2011","Number","69854"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","2","Female","04","General health - Bad","2011","2011","Number","13682"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","2","Female","05","General health - Very Bad","2011","2011","Number","3431"
"CD884","Population","-","All ages","07","All other gainfully occupied and unknown","2","Female","06","Not stated","2011","2011","Number","28677"
"CD884","Population","215","0 - 14 years","-","All social classes","-","Both sexes","-","General health - All","2011","2011","Number","979590"
"CD884","Population","215","0 - 14 years","-","All social classes","-","Both sexes","01","General health - Very good","2011","2011","Number","820195"
"CD884","Population","215","0 - 14 years","-","All social classes","-","Both sexes","02","General health - Good","2011","2011","Number","114446"
"CD884","Population","215","0 - 14 years","-","All social classes","-","Both sexes","03","General health - Fair","2011","2011","Number","10204"
"CD884","Population","215","0 - 14 years","-","All social classes","-","Both sexes","04","General health - Bad","2011","2011","Number","1084"
"CD884","Population","215","0 - 14 years","-","All social classes","-","Both sexes","05","General health - Very Bad","2011","2011","Number","417"
"CD884","Population","215","0 - 14 years","-","All social classes","-","Both sexes","06","Not stated","2011","2011","Number","33244"
"CD884","Population","215","0 - 14 years","-","All social classes","1","Male","-","General health - All","2011","2011","Number","501189"
"CD884","Population","215","0 - 14 years","-","All social classes","1","Male","01","General health - Very good","2011","2011","Number","415976"
"CD884","Population","215","0 - 14 years","-","All social classes","1","Male","02","General health - Good","2011","2011","Number","61558"
"CD884","Population","215","0 - 14 years","-","All social classes","1","Male","03","General health - Fair","2011","2011","Number","5868"
"CD884","Population","215","0 - 14 years","-","All social classes","1","Male","04","General health - Bad","2011","2011","Number","626"
"CD884","Population","215","0 - 14 years","-","All social classes","1","Male","05","General health - Very Bad","2011","2011","Number","229"
"CD884","Population","215","0 - 14 years","-","All social classes","1","Male","06","Not stated","2011","2011","Number","16932"
"CD884","Population","215","0 - 14 years","-","All social classes","2","Female","-","General health - All","2011","2011","Number","478401"
"CD884","Population","215","0 - 14 years","-","All social classes","2","Female","01","General health - Very good","2011","2011","Number","404219"
"CD884","Population","215","0 - 14 years","-","All social classes","2","Female","02","General health - Good","2011","2011","Number","52888"
"CD884","Population","215","0 - 14 years","-","All social classes","2","Female","03","General health - Fair","2011","2011","Number","4336"
"CD884","Population","215","0 - 14 years","-","All social classes","2","Female","04","General health - Bad","2011","2011","Number","458"
"CD884","Population","215","0 - 14 years","-","All social classes","2","Female","05","General health - Very Bad","2011","2011","Number","188"
"CD884","Population","215","0 - 14 years","-","All social classes","2","Female","06","Not stated","2011","2011","Number","16312"
"CD884","Population","215","0 - 14 years","01","Professional workers","-","Both sexes","-","General health - All","2011","2011","Number","101690"
"CD884","Population","215","0 - 14 years","01","Professional workers","-","Both sexes","01","General health - Very good","2011","2011","Number","91357"
"CD884","Population","215","0 - 14 years","01","Professional workers","-","Both sexes","02","General health - Good","2011","2011","Number","7817"
"CD884","Population","215","0 - 14 years","01","Professional workers","-","Both sexes","03","General health - Fair","2011","2011","Number","584"
"CD884","Population","215","0 - 14 years","01","Professional workers","-","Both sexes","04","General health - Bad","2011","2011","Number","67"
"CD884","Population","215","0 - 14 years","01","Professional workers","-","Both sexes","05","General health - Very Bad","2011","2011","Number","22"
"CD884","Population","215","0 - 14 years","01","Professional workers","-","Both sexes","06","Not stated","2011","2011","Number","1843"
"CD884","Population","215","0 - 14 years","01","Professional workers","1","Male","-","General health - All","2011","2011","Number","52172"
"CD884","Population","215","0 - 14 years","01","Professional workers","1","Male","01","General health - Very good","2011","2011","Number","46573"
"CD884","Population","215","0 - 14 years","01","Professional workers","1","Male","02","General health - Good","2011","2011","Number","4223"
"CD884","Population","215","0 - 14 years","01","Professional workers","1","Male","03","General health - Fair","2011","2011","Number","335"
"CD884","Population","215","0 - 14 years","01","Professional workers","1","Male","04","General health - Bad","2011","2011","Number","42"
"CD884","Population","215","0 - 14 years","01","Professional workers","1","Male","05","General health - Very Bad","2011","2011","Number","12"
"CD884","Population","215","0 - 14 years","01","Professional workers","1","Male","06","Not stated","2011","2011","Number","987"
"CD884","Population","215","0 - 14 years","01","Professional workers","2","Female","-","General health - All","2011","2011","Number","49518"
"CD884","Population","215","0 - 14 years","01","Professional workers","2","Female","01","General health - Very good","2011","2011","Number","44784"
"CD884","Population","215","0 - 14 years","01","Professional workers","2","Female","02","General health - Good","2011","2011","Number","3594"
"CD884","Population","215","0 - 14 years","01","Professional workers","2","Female","03","General health - Fair","2011","2011","Number","249"
"CD884","Population","215","0 - 14 years","01","Professional workers","2","Female","04","General health - Bad","2011","2011","Number","25"
"CD884","Population","215","0 - 14 years","01","Professional workers","2","Female","05","General health - Very Bad","2011","2011","Number","10"
"CD884","Population","215","0 - 14 years","01","Professional workers","2","Female","06","Not stated","2011","2011","Number","856"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","-","Both sexes","-","General health - All","2011","2011","Number","317378"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","-","Both sexes","01","General health - Very good","2011","2011","Number","280573"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","-","Both sexes","02","General health - Good","2011","2011","Number","27959"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","-","Both sexes","03","General health - Fair","2011","2011","Number","2067"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","-","Both sexes","04","General health - Bad","2011","2011","Number","193"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","-","Both sexes","05","General health - Very Bad","2011","2011","Number","84"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","-","Both sexes","06","Not stated","2011","2011","Number","6502"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","1","Male","-","General health - All","2011","2011","Number","162173"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","1","Male","01","General health - Very good","2011","2011","Number","142375"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","1","Male","02","General health - Good","2011","2011","Number","15162"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","1","Male","03","General health - Fair","2011","2011","Number","1146"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","1","Male","04","General health - Bad","2011","2011","Number","105"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","1","Male","05","General health - Very Bad","2011","2011","Number","51"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","1","Male","06","Not stated","2011","2011","Number","3334"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","2","Female","-","General health - All","2011","2011","Number","155205"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","2","Female","01","General health - Very good","2011","2011","Number","138198"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","2","Female","02","General health - Good","2011","2011","Number","12797"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","2","Female","03","General health - Fair","2011","2011","Number","921"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","2","Female","04","General health - Bad","2011","2011","Number","88"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","2","Female","05","General health - Very Bad","2011","2011","Number","33"
"CD884","Population","215","0 - 14 years","02","Managerial and technical","2","Female","06","Not stated","2011","2011","Number","3168"
"CD884","Population","215","0 - 14 years","03","Non-manual","-","Both sexes","-","General health - All","2011","2011","Number","166421"
"CD884","Population","215","0 - 14 years","03","Non-manual","-","Both sexes","01","General health - Very good","2011","2011","Number","141083"
"CD884","Population","215","0 - 14 years","03","Non-manual","-","Both sexes","02","General health - Good","2011","2011","Number","19343"
"CD884","Population","215","0 - 14 years","03","Non-manual","-","Both sexes","03","General health - Fair","2011","2011","Number","1412"
"CD884","Population","215","0 - 14 years","03","Non-manual","-","Both sexes","04","General health - Bad","2011","2011","Number","108"
"CD884","Population","215","0 - 14 years","03","Non-manual","-","Both sexes","05","General health - Very Bad","2011","2011","Number","38"
"CD884","Population","215","0 - 14 years","03","Non-manual","-","Both sexes","06","Not stated","2011","2011","Number","4437"
"CD884","Population","215","0 - 14 years","03","Non-manual","1","Male","-","General health - All","2011","2011","Number","85138"
"CD884","Population","215","0 - 14 years","03","Non-manual","1","Male","01","General health - Very good","2011","2011","Number","71600"
"CD884","Population","215","0 - 14 years","03","Non-manual","1","Male","02","General health - Good","2011","2011","Number","10405"
"CD884","Population","215","0 - 14 years","03","Non-manual","1","Male","03","General health - Fair","2011","2011","Number","788"
"CD884","Population","215","0 - 14 years","03","Non-manual","1","Male","04","General health - Bad","2011","2011","Number","64"
"CD884","Population","215","0 - 14 years","03","Non-manual","1","Male","05","General health - Very Bad","2011","2011","Number","20"
"CD884","Population","215","0 - 14 years","03","Non-manual","1","Male","06","Not stated","2011","2011","Number","2261"
"CD884","Population","215","0 - 14 years","03","Non-manual","2","Female","-","General health - All","2011","2011","Number","81283"
"CD884","Population","215","0 - 14 years","03","Non-manual","2","Female","01","General health - Very good","2011","2011","Number","69483"
"CD884","Population","215","0 - 14 years","03","Non-manual","2","Female","02","General health - Good","2011","2011","Number","8938"
"CD884","Population","215","0 - 14 years","03","Non-manual","2","Female","03","General health - Fair","2011","2011","Number","624"
"CD884","Population","215","0 - 14 years","03","Non-manual","2","Female","04","General health - Bad","2011","2011","Number","44"
"CD884","Population","215","0 - 14 years","03","Non-manual","2","Female","05","General health - Very Bad","2011","2011","Number","18"
"CD884","Population","215","0 - 14 years","03","Non-manual","2","Female","06","Not stated","2011","2011","Number","2176"
"CD884","Population","215","0 - 14 years","04","Skilled manual","-","Both sexes","-","General health - All","2011","2011","Number","131601"
"CD884","Population","215","0 - 14 years","04","Skilled manual","-","Both sexes","01","General health - Very good","2011","2011","Number","107422"
"CD884","Population","215","0 - 14 years","04","Skilled manual","-","Both sexes","02","General health - Good","2011","2011","Number","18239"
"CD884","Population","215","0 - 14 years","04","Skilled manual","-","Both sexes","03","General health - Fair","2011","2011","Number","1557"
"CD884","Population","215","0 - 14 years","04","Skilled manual","-","Both sexes","04","General health - Bad","2011","2011","Number","170"
"CD884","Population","215","0 - 14 years","04","Skilled manual","-","Both sexes","05","General health - Very Bad","2011","2011","Number","55"
"CD884","Population","215","0 - 14 years","04","Skilled manual","-","Both sexes","06","Not stated","2011","2011","Number","4158"
"CD884","Population","215","0 - 14 years","04","Skilled manual","1","Male","-","General health - All","2011","2011","Number","67332"
"CD884","Population","215","0 - 14 years","04","Skilled manual","1","Male","01","General health - Very good","2011","2011","Number","54415"
"CD884","Population","215","0 - 14 years","04","Skilled manual","1","Male","02","General health - Good","2011","2011","Number","9757"
"CD884","Population","215","0 - 14 years","04","Skilled manual","1","Male","03","General health - Fair","2011","2011","Number","898"
"CD884","Population","215","0 - 14 years","04","Skilled manual","1","Male","04","General health - Bad","2011","2011","Number","96"
"CD884","Population","215","0 - 14 years","04","Skilled manual","1","Male","05","General health - Very Bad","2011","2011","Number","31"
