﻿"STATISTIC","Statistic Label","C02701V03269","Aggregate Town or Rural Area","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","024","Dún Laoghaire-Rathdown","1961","1961","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","024","Dún Laoghaire-Rathdown","1966","1966","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","024","Dún Laoghaire-Rathdown","1971","1971","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","024","Dún Laoghaire-Rathdown","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","024","Dún Laoghaire-Rathdown","1981","1981","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","024","Dún Laoghaire-Rathdown","1986","1986","Number","3.46"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","024","Dún Laoghaire-Rathdown","1991","1991","Number","3.21"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","024","Dún Laoghaire-Rathdown","1996","1996","Number","3.01"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","024","Dún Laoghaire-Rathdown","2002","2002","Number","2.9"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","024","Dún Laoghaire-Rathdown","2006","2006","Number","2.77"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","023","Fingal","1946","1946","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","023","Fingal","1961","1961","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","023","Fingal","1966","1966","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","023","Fingal","1971","1971","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","023","Fingal","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","023","Fingal","1981","1981","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","023","Fingal","1986","1986","Number","3.83"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","023","Fingal","1991","1991","Number","3.69"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","023","Fingal","1996","1996","Number","3.46"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","023","Fingal","2002","2002","Number","3.18"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","023","Fingal","2006","2006","Number","2.95"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","022","South Dublin","1946","1946","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","022","South Dublin","1961","1961","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","022","South Dublin","1966","1966","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","022","South Dublin","1971","1971","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","022","South Dublin","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","022","South Dublin","1981","1981","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","022","South Dublin","1986","1986","Number","3.95"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","022","South Dublin","1991","1991","Number","3.77"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","022","South Dublin","1996","1996","Number","3.5"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","022","South Dublin","2002","2002","Number","3.21"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","022","South Dublin","2006","2006","Number","3.03"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","03","Kildare","1946","1946","Number","4.25"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","03","Kildare","1961","1961","Number","4.31"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","03","Kildare","1966","1966","Number","4.41"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","03","Kildare","1971","1971","Number","4.32"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","03","Kildare","1979","1979","Number","4.02"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","03","Kildare","1981","1981","Number","3.93"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","03","Kildare","1986","1986","Number","3.82"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","03","Kildare","1991","1991","Number","3.64"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","03","Kildare","1996","1996","Number","3.4"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","03","Kildare","2002","2002","Number","3.19"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","03","Kildare","2006","2006","Number","3.02"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","04","Kilkenny","1946","1946","Number","4.27"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","04","Kilkenny","1961","1961","Number","4.11"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","04","Kilkenny","1966","1966","Number","4.12"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","04","Kilkenny","1971","1971","Number","4.06"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","04","Kilkenny","1979","1979","Number","3.84"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","04","Kilkenny","1981","1981","Number","3.8"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","04","Kilkenny","1986","1986","Number","3.66"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","04","Kilkenny","1991","1991","Number","3.47"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","04","Kilkenny","1996","1996","Number","3.27"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","04","Kilkenny","2002","2002","Number","3.04"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","04","Kilkenny","2006","2006","Number","2.88"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","05","Laois","1946","1946","Number","4.21"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","05","Laois","1961","1961","Number","4.07"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","05","Laois","1966","1966","Number","4.08"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","05","Laois","1971","1971","Number","4.06"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","05","Laois","1979","1979","Number","3.89"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","05","Laois","1981","1981","Number","3.83"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","05","Laois","1986","1986","Number","3.74"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","05","Laois","1991","1991","Number","3.55"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","05","Laois","1996","1996","Number","3.33"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","05","Laois","2002","2002","Number","3.09"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","05","Laois","2006","2006","Number","2.92"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","06","Longford","1946","1946","Number","3.99"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","06","Longford","1961","1961","Number","3.8"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","06","Longford","1966","1966","Number","3.74"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","06","Longford","1971","1971","Number","3.69"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","06","Longford","1979","1979","Number","3.57"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","06","Longford","1981","1981","Number","3.54"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","06","Longford","1986","1986","Number","3.46"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","06","Longford","1991","1991","Number","3.33"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","06","Longford","1996","1996","Number","3.15"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","06","Longford","2002","2002","Number","2.93"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","06","Longford","2006","2006","Number","2.8"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","07","Louth","1946","1946","Number","4.18"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","07","Louth","1961","1961","Number","4.09"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","07","Louth","1966","1966","Number","4.16"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","07","Louth","1971","1971","Number","4.06"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","07","Louth","1979","1979","Number","3.82"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","07","Louth","1981","1981","Number","3.77"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","07","Louth","1986","1986","Number","3.65"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","07","Louth","1991","1991","Number","3.43"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","07","Louth","1996","1996","Number","3.21"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","07","Louth","2002","2002","Number","2.99"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","07","Louth","2006","2006","Number","2.83"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","08","Meath","1946","1946","Number","4.08"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","08","Meath","1961","1961","Number","4.05"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","08","Meath","1966","1966","Number","4.13"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","08","Meath","1971","1971","Number","4.11"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","08","Meath","1979","1979","Number","3.92"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","08","Meath","1981","1981","Number","3.87"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","08","Meath","1986","1986","Number","3.8"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","08","Meath","1991","1991","Number","3.61"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","08","Meath","1996","1996","Number","3.42"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","08","Meath","2002","2002","Number","3.17"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","08","Meath","2006","2006","Number","3"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","09","Offaly","1946","1946","Number","4.18"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","09","Offaly","1961","1961","Number","4.11"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","09","Offaly","1966","1966","Number","4.16"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","09","Offaly","1971","1971","Number","4.08"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","09","Offaly","1979","1979","Number","3.91"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","09","Offaly","1981","1981","Number","3.88"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","09","Offaly","1986","1986","Number","3.74"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","09","Offaly","1991","1991","Number","3.55"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","09","Offaly","1996","1996","Number","3.33"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","09","Offaly","2002","2002","Number","3.1"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","09","Offaly","2006","2006","Number","2.93"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","10","Westmeath","1946","1946","Number","3.97"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","10","Westmeath","1961","1961","Number","3.94"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","10","Westmeath","1966","1966","Number","4.01"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","10","Westmeath","1971","1971","Number","3.92"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","10","Westmeath","1979","1979","Number","3.75"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","10","Westmeath","1981","1981","Number","3.71"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","10","Westmeath","1986","1986","Number","3.57"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","10","Westmeath","1991","1991","Number","3.39"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","10","Westmeath","1996","1996","Number","3.21"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","10","Westmeath","2002","2002","Number","2.98"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","10","Westmeath","2006","2006","Number","2.85"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","11","Wexford","1946","1946","Number","4.17"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","11","Wexford","1961","1961","Number","4.01"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","11","Wexford","1966","1966","Number","4.06"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","11","Wexford","1971","1971","Number","4.05"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","11","Wexford","1979","1979","Number","3.88"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","11","Wexford","1981","1981","Number","3.85"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","11","Wexford","1986","1986","Number","3.7"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","11","Wexford","1991","1991","Number","3.49"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","11","Wexford","1996","1996","Number","3.28"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","11","Wexford","2002","2002","Number","3.01"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","11","Wexford","2006","2006","Number","2.85"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","12","Wicklow","1946","1946","Number","4.05"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","12","Wicklow","1961","1961","Number","3.95"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","12","Wicklow","1966","1966","Number","4.02"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","12","Wicklow","1971","1971","Number","3.95"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","12","Wicklow","1979","1979","Number","3.75"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","12","Wicklow","1981","1981","Number","3.71"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","12","Wicklow","1986","1986","Number","3.58"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","12","Wicklow","1991","1991","Number","3.41"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","12","Wicklow","1996","1996","Number","3.23"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","12","Wicklow","2002","2002","Number","3.07"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","12","Wicklow","2006","2006","Number","2.89"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","B","Munster","1946","1946","Number","4.18"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","B","Munster","1961","1961","Number","3.96"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","B","Munster","1966","1966","Number","3.99"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","B","Munster","1971","1971","Number","3.93"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","B","Munster","1979","1979","Number","3.73"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","B","Munster","1981","1981","Number","3.68"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","B","Munster","1986","1986","Number","3.55"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","B","Munster","1991","1991","Number","3.35"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","B","Munster","1996","1996","Number","3.15"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","B","Munster","2002","2002","Number","2.92"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","B","Munster","2006","2006","Number","2.79"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","13","Clare","1946","1946","Number","4.14"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","13","Clare","1961","1961","Number","3.88"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","13","Clare","1966","1966","Number","3.86"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","13","Clare","1971","1971","Number","3.81"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","13","Clare","1979","1979","Number","3.66"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","13","Clare","1981","1981","Number","3.62"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","13","Clare","1986","1986","Number","3.52"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","13","Clare","1991","1991","Number","3.34"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","13","Clare","1996","1996","Number","3.13"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","13","Clare","2002","2002","Number","2.92"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","13","Clare","2006","2006","Number","2.79"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","141","Cork City","1946","1946","Number","4.01"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","141","Cork City","1961","1961","Number","3.95"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","141","Cork City","1966","1966","Number","4.05"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","141","Cork City","1971","1971","Number","3.96"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","141","Cork City","1979","1979","Number","3.71"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","141","Cork City","1981","1981","Number","3.63"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","141","Cork City","1986","1986","Number","3.43"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","141","Cork City","1991","1991","Number","3.19"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","141","Cork City","1996","1996","Number","2.96"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","141","Cork City","2002","2002","Number","2.75"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","141","Cork City","2006","2006","Number","2.61"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","142","Cork County","1946","1946","Number","4.09"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","142","Cork County","1961","1961","Number","3.91"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","142","Cork County","1966","1966","Number","3.94"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","142","Cork County","1971","1971","Number","3.91"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","142","Cork County","1979","1979","Number","3.75"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","142","Cork County","1981","1981","Number","3.71"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","142","Cork County","1986","1986","Number","3.61"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","142","Cork County","1991","1991","Number","3.44"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","-01","State","142","Cork County","1996","1996","Number","3.26"
