﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02713V03281","Detailed Industrial Group","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","022","South Dublin","2002","2002","Number","372"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","03","Kildare","2002","2002","Number","3032"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","04","Kilkenny","2002","2002","Number","3446"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","05","Laois","2002","2002","Number","2490"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","06","Longford","2002","2002","Number","1371"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","07","Louth","2002","2002","Number","1395"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","08","Meath","2002","2002","Number","3800"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","09","Offaly","2002","2002","Number","2282"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","10","Westmeath","2002","2002","Number","1968"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","11","Wexford","2002","2002","Number","4442"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","12","Wicklow","2002","2002","Number","2170"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","13","Clare","2002","2002","Number","3880"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","141","Cork City","2002","2002","Number","145"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","142","Cork County","2002","2002","Number","12279"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","15","Kerry","2002","2002","Number","5544"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","161","Limerick City","2002","2002","Number","58"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","162","Limerick County","2002","2002","Number","4424"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","171","North Tipperary","2002","2002","Number","2969"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","172","South Tipperary","2002","2002","Number","3918"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","181","Waterford City","2002","2002","Number","91"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","182","Waterford County","2002","2002","Number","2578"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","191","Galway City","2002","2002","Number","144"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","192","Galway County","2002","2002","Number","6040"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","20","Leitrim","2002","2002","Number","1202"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","21","Mayo","2002","2002","Number","4794"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","22","Roscommon","2002","2002","Number","2750"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","23","Sligo","2002","2002","Number","1831"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","24","Cavan","2002","2002","Number","3308"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","25","Donegal","2002","2002","Number","3220"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","011","Agriculture, hunting and related service activities","26","Monaghan","2002","2002","Number","2832"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","-","State","2002","2002","Number","3507"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","01","Carlow","2002","2002","Number","39"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","021","Dublin City","2002","2002","Number","49"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","024","Dún Laoghaire-Rathdown","2002","2002","Number","29"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","023","Fingal","2002","2002","Number","253"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","022","South Dublin","2002","2002","Number","27"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","03","Kildare","2002","2002","Number","279"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","04","Kilkenny","2002","2002","Number","57"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","05","Laois","2002","2002","Number","35"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","06","Longford","2002","2002","Number","53"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","07","Louth","2002","2002","Number","94"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","08","Meath","2002","2002","Number","193"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","09","Offaly","2002","2002","Number","77"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","10","Westmeath","2002","2002","Number","81"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","11","Wexford","2002","2002","Number","223"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","12","Wicklow","2002","2002","Number","105"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","13","Clare","2002","2002","Number","76"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","141","Cork City","2002","2002","Number","5"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","142","Cork County","2002","2002","Number","165"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","15","Kerry","2002","2002","Number","79"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","161","Limerick City","2002","2002","Number","4"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","162","Limerick County","2002","2002","Number","45"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","171","North Tipperary","2002","2002","Number","48"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","172","South Tipperary","2002","2002","Number","199"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","181","Waterford City","2002","2002","Number","11"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","182","Waterford County","2002","2002","Number","57"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","191","Galway City","2002","2002","Number","5"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","192","Galway County","2002","2002","Number","83"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","20","Leitrim","2002","2002","Number","29"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","21","Mayo","2002","2002","Number","212"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","22","Roscommon","2002","2002","Number","125"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","23","Sligo","2002","2002","Number","41"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","24","Cavan","2002","2002","Number","252"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","25","Donegal","2002","2002","Number","109"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0112","Market gardening","26","Monaghan","2002","2002","Number","368"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","-","State","2002","2002","Number","7563"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","01","Carlow","2002","2002","Number","103"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","021","Dublin City","2002","2002","Number","335"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","024","Dún Laoghaire-Rathdown","2002","2002","Number","210"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","023","Fingal","2002","2002","Number","266"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","022","South Dublin","2002","2002","Number","206"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","03","Kildare","2002","2002","Number","466"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","04","Kilkenny","2002","2002","Number","236"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","05","Laois","2002","2002","Number","136"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","06","Longford","2002","2002","Number","73"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","07","Louth","2002","2002","Number","165"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","08","Meath","2002","2002","Number","417"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","09","Offaly","2002","2002","Number","139"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","10","Westmeath","2002","2002","Number","133"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","11","Wexford","2002","2002","Number","399"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","12","Wicklow","2002","2002","Number","345"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","13","Clare","2002","2002","Number","188"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","141","Cork City","2002","2002","Number","73"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","142","Cork County","2002","2002","Number","897"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","15","Kerry","2002","2002","Number","343"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","161","Limerick City","2002","2002","Number","26"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","162","Limerick County","2002","2002","Number","319"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","171","North Tipperary","2002","2002","Number","168"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","172","South Tipperary","2002","2002","Number","412"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","181","Waterford City","2002","2002","Number","21"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","182","Waterford County","2002","2002","Number","218"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","191","Galway City","2002","2002","Number","50"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","192","Galway County","2002","2002","Number","255"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","20","Leitrim","2002","2002","Number","72"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","21","Mayo","2002","2002","Number","217"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","22","Roscommon","2002","2002","Number","108"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","23","Sligo","2002","2002","Number","81"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","24","Cavan","2002","2002","Number","171"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","25","Donegal","2002","2002","Number","149"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0180","Other agricultural activities","26","Monaghan","2002","2002","Number","166"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","-","State","2002","2002","Number","81268"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","01","Carlow","2002","2002","Number","1359"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","021","Dublin City","2002","2002","Number","156"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","024","Dún Laoghaire-Rathdown","2002","2002","Number","88"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","023","Fingal","2002","2002","Number","676"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","022","South Dublin","2002","2002","Number","139"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","03","Kildare","2002","2002","Number","2287"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","04","Kilkenny","2002","2002","Number","3153"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","05","Laois","2002","2002","Number","2319"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","06","Longford","2002","2002","Number","1245"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","07","Louth","2002","2002","Number","1136"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","08","Meath","2002","2002","Number","3190"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","09","Offaly","2002","2002","Number","2066"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","10","Westmeath","2002","2002","Number","1754"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","11","Wexford","2002","2002","Number","3820"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","12","Wicklow","2002","2002","Number","1720"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","13","Clare","2002","2002","Number","3616"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","141","Cork City","2002","2002","Number","67"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","142","Cork County","2002","2002","Number","11217"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","15","Kerry","2002","2002","Number","5122"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","161","Limerick City","2002","2002","Number","28"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","162","Limerick County","2002","2002","Number","4060"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","171","North Tipperary","2002","2002","Number","2753"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","172","South Tipperary","2002","2002","Number","3307"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","181","Waterford City","2002","2002","Number","59"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","182","Waterford County","2002","2002","Number","2303"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","191","Galway City","2002","2002","Number","89"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","192","Galway County","2002","2002","Number","5702"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","20","Leitrim","2002","2002","Number","1101"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","21","Mayo","2002","2002","Number","4365"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","22","Roscommon","2002","2002","Number","2517"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","23","Sligo","2002","2002","Number","1709"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","24","Cavan","2002","2002","Number","2885"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","25","Donegal","2002","2002","Number","2962"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0190","Farming (crops, animals, mixed)","26","Monaghan","2002","2002","Number","2298"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","-","State","2002","2002","Number","2362"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","01","Carlow","2002","2002","Number","76"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","021","Dublin City","2002","2002","Number","63"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","024","Dún Laoghaire-Rathdown","2002","2002","Number","36"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","023","Fingal","2002","2002","Number","19"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","022","South Dublin","2002","2002","Number","26"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","03","Kildare","2002","2002","Number","57"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","04","Kilkenny","2002","2002","Number","98"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","05","Laois","2002","2002","Number","113"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","06","Longford","2002","2002","Number","41"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","07","Louth","2002","2002","Number","13"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","08","Meath","2002","2002","Number","27"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","09","Offaly","2002","2002","Number","40"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","10","Westmeath","2002","2002","Number","37"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","11","Wexford","2002","2002","Number","112"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","12","Wicklow","2002","2002","Number","225"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","13","Clare","2002","2002","Number","81"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","141","Cork City","2002","2002","Number","13"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","142","Cork County","2002","2002","Number","221"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","15","Kerry","2002","2002","Number","95"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","161","Limerick City","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","162","Limerick County","2002","2002","Number","66"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","171","North Tipperary","2002","2002","Number","39"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","172","South Tipperary","2002","2002","Number","88"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","181","Waterford City","2002","2002","Number","3"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","182","Waterford County","2002","2002","Number","70"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","191","Galway City","2002","2002","Number","11"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","192","Galway County","2002","2002","Number","139"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","20","Leitrim","2002","2002","Number","66"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","21","Mayo","2002","2002","Number","148"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","22","Roscommon","2002","2002","Number","43"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","23","Sligo","2002","2002","Number","63"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","24","Cavan","2002","2002","Number","49"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","25","Donegal","2002","2002","Number","161"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0200","Forestry, logging and related service activities","26","Monaghan","2002","2002","Number","21"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0500","Fishing, operation of fish hatcheries and fish farms","-","State","2002","2002","Number","2581"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0500","Fishing, operation of fish hatcheries and fish farms","01","Carlow","2002","2002","Number","4"
"B0542","2002 Population Aged 15 Years and Over","-","Both sexes","0500","Fishing, operation of fish hatcheries and fish farms","021","Dublin City","2002","2002","Number","21"
