﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04160V04929","Towns 2022","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE85andover","Age 85 and over","M","Males","Number","5"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE85andover","Age 85 and over","F","Females","Number","23"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGE85andover","Age 85 and over","B","Both Sexes","Number","28"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGET","Total","M","Males","Number","707"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGET","Total","F","Females","Number","821"
"SAP2022T1T1C01","Population","2022","2022","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","AGET","Total","B","Both Sexes","Number","1528"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE0-4","Age 0-4","M","Males","Number","67"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE0-4","Age 0-4","F","Females","Number","75"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE0-4","Age 0-4","B","Both Sexes","Number","142"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE5-9","Age 5-9","M","Males","Number","101"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE5-9","Age 5-9","F","Females","Number","86"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE5-9","Age 5-9","B","Both Sexes","Number","187"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE10-14","Age 10-14","M","Males","Number","124"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE10-14","Age 10-14","F","Females","Number","106"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE10-14","Age 10-14","B","Both Sexes","Number","230"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE15-19","Age 15-19","M","Males","Number","95"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE15-19","Age 15-19","F","Females","Number","85"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE15-19","Age 15-19","B","Both Sexes","Number","180"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE20-24","Age 20-24","M","Males","Number","66"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE20-24","Age 20-24","F","Females","Number","76"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE20-24","Age 20-24","B","Both Sexes","Number","142"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE25-29","Age 25-29","M","Males","Number","54"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE25-29","Age 25-29","F","Females","Number","43"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE25-29","Age 25-29","B","Both Sexes","Number","97"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE30-34","Age 30-34","M","Males","Number","50"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE30-34","Age 30-34","F","Females","Number","61"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE30-34","Age 30-34","B","Both Sexes","Number","111"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE35-39","Age 35-39","M","Males","Number","63"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE35-39","Age 35-39","F","Females","Number","92"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE35-39","Age 35-39","B","Both Sexes","Number","155"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE40-44","Age 40-44","M","Males","Number","105"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE40-44","Age 40-44","F","Females","Number","122"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE40-44","Age 40-44","B","Both Sexes","Number","227"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE45-49","Age 45-49","M","Males","Number","100"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE45-49","Age 45-49","F","Females","Number","111"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE45-49","Age 45-49","B","Both Sexes","Number","211"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE50-54","Age 50-54","M","Males","Number","90"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE50-54","Age 50-54","F","Females","Number","92"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE50-54","Age 50-54","B","Both Sexes","Number","182"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE55-59","Age 55-59","M","Males","Number","60"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE55-59","Age 55-59","F","Females","Number","66"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE55-59","Age 55-59","B","Both Sexes","Number","126"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE60-64","Age 60-64","M","Males","Number","33"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE60-64","Age 60-64","F","Females","Number","53"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE60-64","Age 60-64","B","Both Sexes","Number","86"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE65-69","Age 65-69","M","Males","Number","36"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE65-69","Age 65-69","F","Females","Number","31"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE65-69","Age 65-69","B","Both Sexes","Number","67"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE70-74","Age 70-74","M","Males","Number","23"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE70-74","Age 70-74","F","Females","Number","26"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE70-74","Age 70-74","B","Both Sexes","Number","49"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE75-79","Age 75-79","M","Males","Number","23"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE75-79","Age 75-79","F","Females","Number","26"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE75-79","Age 75-79","B","Both Sexes","Number","49"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE80-84","Age 80-84","M","Males","Number","16"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE80-84","Age 80-84","F","Females","Number","10"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE80-84","Age 80-84","B","Both Sexes","Number","26"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE85andover","Age 85 and over","M","Males","Number","3"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE85andover","Age 85 and over","F","Females","Number","5"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGE85andover","Age 85 and over","B","Both Sexes","Number","8"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGET","Total","M","Males","Number","1109"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGET","Total","F","Females","Number","1166"
"SAP2022T1T1C01","Population","2022","2022","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","AGET","Total","B","Both Sexes","Number","2275"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE0-4","Age 0-4","M","Males","Number","7"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE0-4","Age 0-4","F","Females","Number","2"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE0-4","Age 0-4","B","Both Sexes","Number","9"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE5-9","Age 5-9","M","Males","Number","2"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE5-9","Age 5-9","F","Females","Number","4"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE5-9","Age 5-9","B","Both Sexes","Number","6"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE10-14","Age 10-14","M","Males","Number","3"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE10-14","Age 10-14","F","Females","Number","5"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE10-14","Age 10-14","B","Both Sexes","Number","8"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE15-19","Age 15-19","M","Males","Number","3"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE15-19","Age 15-19","F","Females","Number","5"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE15-19","Age 15-19","B","Both Sexes","Number","8"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE20-24","Age 20-24","M","Males","Number","3"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE20-24","Age 20-24","F","Females","Number","3"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE20-24","Age 20-24","B","Both Sexes","Number","6"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE25-29","Age 25-29","M","Males","Number","1"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE25-29","Age 25-29","F","Females","Number","2"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE25-29","Age 25-29","B","Both Sexes","Number","3"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE30-34","Age 30-34","M","Males","Number","4"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE30-34","Age 30-34","F","Females","Number","3"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE30-34","Age 30-34","B","Both Sexes","Number","7"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE35-39","Age 35-39","M","Males","Number","5"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE35-39","Age 35-39","F","Females","Number","6"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE35-39","Age 35-39","B","Both Sexes","Number","11"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE40-44","Age 40-44","M","Males","Number","4"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE40-44","Age 40-44","F","Females","Number","6"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE40-44","Age 40-44","B","Both Sexes","Number","10"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE45-49","Age 45-49","M","Males","Number","8"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE45-49","Age 45-49","F","Females","Number","7"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE45-49","Age 45-49","B","Both Sexes","Number","15"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE50-54","Age 50-54","M","Males","Number","10"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE50-54","Age 50-54","F","Females","Number","6"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE50-54","Age 50-54","B","Both Sexes","Number","16"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE55-59","Age 55-59","M","Males","Number","3"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE55-59","Age 55-59","F","Females","Number","5"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE55-59","Age 55-59","B","Both Sexes","Number","8"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE60-64","Age 60-64","M","Males","Number","6"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE60-64","Age 60-64","F","Females","Number","5"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE60-64","Age 60-64","B","Both Sexes","Number","11"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE65-69","Age 65-69","M","Males","Number","6"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE65-69","Age 65-69","F","Females","Number","4"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE65-69","Age 65-69","B","Both Sexes","Number","10"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE70-74","Age 70-74","M","Males","Number","3"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE70-74","Age 70-74","F","Females","Number","7"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE70-74","Age 70-74","B","Both Sexes","Number","10"
"SAP2022T1T1C01","Population","2022","2022","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","AGE75-79","Age 75-79","M","Males","Number","4"
