﻿"STATISTIC","Statistic Label","C02779V03348","County of Usual Residence","C02719V03286","Usual Residence One Year Ago","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","ZZWORA","All countries excluding Ireland","2002","2002","Number","13570"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","XI","Northern Ireland","2002","2002","Number","948"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","XEXW","England and Wales","2002","2002","Number","5107"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","XS","Scotland","2002","2002","Number","683"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","AT","Austria","2002","2002","Number","97"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","BE","Belgium","2002","2002","Number","276"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","DK","Denmark","2002","2002","Number","93"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","FI","Finland","2002","2002","Number","84"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","FR","France","2002","2002","Number","1197"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","DE","Germany","2002","2002","Number","868"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","GR","Greece","2002","2002","Number","59"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","IT","Italy","2002","2002","Number","562"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","LU","Luxembourg","2002","2002","Number","50"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","NL","Netherlands","2002","2002","Number","354"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","PT","Portugal","2002","2002","Number","58"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","ES","Spain","2002","2002","Number","1171"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","SE","Sweden","2002","2002","Number","301"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","US","United States","2002","2002","Number","1957"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","ZZWORK","Other countries (6)","2002","2002","Number","15172"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","-","All countries","2002","2002","Number","1090177"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","IE03","Ireland - county of usual residence","2002","2002","Number","151134"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","ZZWORA","All countries excluding Ireland","2002","2002","Number","5598"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","XI","Northern Ireland","2002","2002","Number","67"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","XEXW","England and Wales","2002","2002","Number","653"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","XS","Scotland","2002","2002","Number","76"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","AT","Austria","2002","2002","Number","9"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","BE","Belgium","2002","2002","Number","14"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","DK","Denmark","2002","2002","Number","7"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","FI","Finland","2002","2002","Number","8"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","FR","France","2002","2002","Number","63"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","DE","Germany","2002","2002","Number","68"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","GR","Greece","2002","2002","Number","5"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","IT","Italy","2002","2002","Number","25"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","LU","Luxembourg","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","NL","Netherlands","2002","2002","Number","35"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","PT","Portugal","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","ES","Spain","2002","2002","Number","49"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","SE","Sweden","2002","2002","Number","14"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","US","United States","2002","2002","Number","213"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","ZZWORK","Other countries (6)","2002","2002","Number","1665"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","03","Kildare","-","All countries","2002","2002","Number","159709"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","IE03","Ireland - county of usual residence","2002","2002","Number","75011"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","ZZWORA","All countries excluding Ireland","2002","2002","Number","1908"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","XI","Northern Ireland","2002","2002","Number","25"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","XEXW","England and Wales","2002","2002","Number","411"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","XS","Scotland","2002","2002","Number","16"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","AT","Austria","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","BE","Belgium","2002","2002","Number","4"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","DK","Denmark","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","FI","Finland","2002","2002","Number","6"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","FR","France","2002","2002","Number","13"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","DE","Germany","2002","2002","Number","29"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","GR","Greece","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","IT","Italy","2002","2002","Number","5"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","LU","Luxembourg","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","NL","Netherlands","2002","2002","Number","13"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","PT","Portugal","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","ES","Spain","2002","2002","Number","20"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","SE","Sweden","2002","2002","Number","5"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","US","United States","2002","2002","Number","81"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","ZZWORK","Other countries (6)","2002","2002","Number","432"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","04","Kilkenny","-","All countries","2002","2002","Number","77987"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","IE03","Ireland - county of usual residence","2002","2002","Number","54533"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","ZZWORA","All countries excluding Ireland","2002","2002","Number","1854"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","XI","Northern Ireland","2002","2002","Number","14"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","XEXW","England and Wales","2002","2002","Number","252"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","XS","Scotland","2002","2002","Number","6"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","AT","Austria","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","BE","Belgium","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","DK","Denmark","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","FI","Finland","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","FR","France","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","DE","Germany","2002","2002","Number","12"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","GR","Greece","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","IT","Italy","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","LU","Luxembourg","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","NL","Netherlands","2002","2002","Number","6"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","PT","Portugal","2002","2002","Number","4"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","ES","Spain","2002","2002","Number","6"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","SE","Sweden","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","US","United States","2002","2002","Number","29"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","ZZWORK","Other countries (6)","2002","2002","Number","272"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","05","Laois","-","All countries","2002","2002","Number","56997"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","IE03","Ireland - county of usual residence","2002","2002","Number","29189"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","ZZWORA","All countries excluding Ireland","2002","2002","Number","761"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","XI","Northern Ireland","2002","2002","Number","17"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","XEXW","England and Wales","2002","2002","Number","182"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","XS","Scotland","2002","2002","Number","13"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","AT","Austria","2002","2002","Number","4"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","BE","Belgium","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","DK","Denmark","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","FI","Finland","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","FR","France","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","DE","Germany","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","GR","Greece","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","IT","Italy","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","LU","Luxembourg","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","NL","Netherlands","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","PT","Portugal","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","ES","Spain","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","SE","Sweden","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","US","United States","2002","2002","Number","42"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","ZZWORK","Other countries (6)","2002","2002","Number","224"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","06","Longford","-","All countries","2002","2002","Number","30442"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","IE03","Ireland - county of usual residence","2002","2002","Number","95252"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","ZZWORA","All countries excluding Ireland","2002","2002","Number","2388"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","XI","Northern Ireland","2002","2002","Number","200"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","XEXW","England and Wales","2002","2002","Number","349"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","XS","Scotland","2002","2002","Number","46"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","AT","Austria","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","BE","Belgium","2002","2002","Number","5"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","DK","Denmark","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","FI","Finland","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","FR","France","2002","2002","Number","20"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","DE","Germany","2002","2002","Number","27"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","GR","Greece","2002","2002","Number","5"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","IT","Italy","2002","2002","Number","8"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","LU","Luxembourg","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","NL","Netherlands","2002","2002","Number","7"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","PT","Portugal","2002","2002","Number","12"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","ES","Spain","2002","2002","Number","25"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","SE","Sweden","2002","2002","Number","7"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","US","United States","2002","2002","Number","129"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","ZZWORK","Other countries (6)","2002","2002","Number","928"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","07","Louth","-","All countries","2002","2002","Number","99414"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","IE03","Ireland - county of usual residence","2002","2002","Number","122779"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","ZZWORA","All countries excluding Ireland","2002","2002","Number","5891"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","XI","Northern Ireland","2002","2002","Number","96"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","XEXW","England and Wales","2002","2002","Number","576"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","XS","Scotland","2002","2002","Number","58"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","AT","Austria","2002","2002","Number","5"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","BE","Belgium","2002","2002","Number","19"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","DK","Denmark","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","FI","Finland","2002","2002","Number","9"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","FR","France","2002","2002","Number","33"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","DE","Germany","2002","2002","Number","42"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","GR","Greece","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","IT","Italy","2002","2002","Number","25"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","LU","Luxembourg","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","NL","Netherlands","2002","2002","Number","8"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","PT","Portugal","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","ES","Spain","2002","2002","Number","30"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","SE","Sweden","2002","2002","Number","4"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","US","United States","2002","2002","Number","217"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","ZZWORK","Other countries (6)","2002","2002","Number","1184"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","08","Meath","-","All countries","2002","2002","Number","130988"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","IE03","Ireland - county of usual residence","2002","2002","Number","59991"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","ZZWORA","All countries excluding Ireland","2002","2002","Number","1715"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","XI","Northern Ireland","2002","2002","Number","16"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","XEXW","England and Wales","2002","2002","Number","293"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","XS","Scotland","2002","2002","Number","28"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","AT","Austria","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","BE","Belgium","2002","2002","Number","2"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","DK","Denmark","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","FI","Finland","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","FR","France","2002","2002","Number","8"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","DE","Germany","2002","2002","Number","13"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","GR","Greece","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","IT","Italy","2002","2002","Number","4"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","LU","Luxembourg","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","NL","Netherlands","2002","2002","Number","8"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","PT","Portugal","2002","2002","Number","10"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","ES","Spain","2002","2002","Number","7"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","SE","Sweden","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","US","United States","2002","2002","Number","75"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","ZZWORK","Other countries (6)","2002","2002","Number","278"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","09","Offaly","-","All countries","2002","2002","Number","62452"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","IE03","Ireland - county of usual residence","2002","2002","Number","65953"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","ZZWORA","All countries excluding Ireland","2002","2002","Number","2575"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","XI","Northern Ireland","2002","2002","Number","36"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","XEXW","England and Wales","2002","2002","Number","421"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","XS","Scotland","2002","2002","Number","28"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","AT","Austria","2002","2002","Number","4"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","BE","Belgium","2002","2002","Number","8"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","DK","Denmark","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","10","Westmeath","FI","Finland","2002","2002","Number","5"
