﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02345V03131","Sector of Activity","C02621V03179","Type of Researcher","TLIST(A1)","Year","UNIT","VALUE"
"BSA16","Headcount of Research Personnel","1","Male","80070","Selected industrial and services sectors (01 - 14, 40 - 93)","02","Other researchers","2007","2007","Number","3313"
"BSA16","Headcount of Research Personnel","1","Male","80070","Selected industrial and services sectors (01 - 14, 40 - 93)","04","Technicians","2007","2007","Number","1117"
"BSA16","Headcount of Research Personnel","1","Male","80070","Selected industrial and services sectors (01 - 14, 40 - 93)","05","Support staff","2007","2007","Number","791"
"BSA16","Headcount of Research Personnel","1","Male","81004","Manufacturing industries (15 - 37)","-","All research and development staff","2007","2007","Number","4846"
"BSA16","Headcount of Research Personnel","1","Male","81004","Manufacturing industries (15 - 37)","01","PhD qualified researchers","2007","2007","Number","501"
"BSA16","Headcount of Research Personnel","1","Male","81004","Manufacturing industries (15 - 37)","02","Other researchers","2007","2007","Number","2138"
"BSA16","Headcount of Research Personnel","1","Male","81004","Manufacturing industries (15 - 37)","04","Technicians","2007","2007","Number","1150"
"BSA16","Headcount of Research Personnel","1","Male","81004","Manufacturing industries (15 - 37)","05","Support staff","2007","2007","Number","1057"
"BSA16","Headcount of Research Personnel","2","Female","800097","Industrial and selected services sectors (01 - 93)","-","All research and development staff","2007","2007","Number","3522"
"BSA16","Headcount of Research Personnel","2","Female","800097","Industrial and selected services sectors (01 - 93)","01","PhD qualified researchers","2007","2007","Number","318"
"BSA16","Headcount of Research Personnel","2","Female","800097","Industrial and selected services sectors (01 - 93)","02","Other researchers","2007","2007","Number","1611"
"BSA16","Headcount of Research Personnel","2","Female","800097","Industrial and selected services sectors (01 - 93)","04","Technicians","2007","2007","Number","681"
"BSA16","Headcount of Research Personnel","2","Female","800097","Industrial and selected services sectors (01 - 93)","05","Support staff","2007","2007","Number","912"
"BSA16","Headcount of Research Personnel","2","Female","80070","Selected industrial and services sectors (01 - 14, 40 - 93)","-","All research and development staff","2007","2007","Number","1738"
"BSA16","Headcount of Research Personnel","2","Female","80070","Selected industrial and services sectors (01 - 14, 40 - 93)","01","PhD qualified researchers","2007","2007","Number","123"
"BSA16","Headcount of Research Personnel","2","Female","80070","Selected industrial and services sectors (01 - 14, 40 - 93)","02","Other researchers","2007","2007","Number","874"
"BSA16","Headcount of Research Personnel","2","Female","80070","Selected industrial and services sectors (01 - 14, 40 - 93)","04","Technicians","2007","2007","Number","342"
"BSA16","Headcount of Research Personnel","2","Female","80070","Selected industrial and services sectors (01 - 14, 40 - 93)","05","Support staff","2007","2007","Number","398"
"BSA16","Headcount of Research Personnel","2","Female","81004","Manufacturing industries (15 - 37)","-","All research and development staff","2007","2007","Number","1784"
"BSA16","Headcount of Research Personnel","2","Female","81004","Manufacturing industries (15 - 37)","01","PhD qualified researchers","2007","2007","Number","196"
"BSA16","Headcount of Research Personnel","2","Female","81004","Manufacturing industries (15 - 37)","02","Other researchers","2007","2007","Number","737"
"BSA16","Headcount of Research Personnel","2","Female","81004","Manufacturing industries (15 - 37)","04","Technicians","2007","2007","Number","339"
"BSA16","Headcount of Research Personnel","2","Female","81004","Manufacturing industries (15 - 37)","05","Support staff","2007","2007","Number","513"
