﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02199V02655","Sex","C02325V02801","Marital Status","C02712V03280","Religion","C04104V04868","County and City","UNIT","VALUE"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","60483"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","IE0","State","Number","3861335"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","47311"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","396515"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","157527"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","212860"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","215758"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","180303"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","84448"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-148d-13a3-e055-000000000001","Laois","Number","69422"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-1490-13a3-e055-000000000001","Longford","Number","34313"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-1491-13a3-e055-000000000001","Louth","Number","106845"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-1494-13a3-e055-000000000001","Meath","Number","160527"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","69400"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","75432"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","127842"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","108738"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","101984"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","444857"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","127637"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","170521"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","143383"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","98777"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","57926"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","157941"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","27394"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","117721"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","57641"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","56038"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","62195"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","137639"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","01","Roman Catholic","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","52440"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","IE0","State","Number","129039"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","2269"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","11679"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","10863"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","6864"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","6352"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","5568"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","2549"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-148d-13a3-e055-000000000001","Laois","Number","3213"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1490-13a3-e055-000000000001","Longford","Number","1197"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1491-13a3-e055-000000000001","Louth","Number","2050"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1494-13a3-e055-000000000001","Meath","Number","4124"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","2310"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","1960"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","5406"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","8970"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","1960"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","13899"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","3094"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","3161"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","3944"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","2724"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","1322"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","2930"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","1189"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","2595"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","1296"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","2519"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","4179"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","6974"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","1879"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","IE0","State","Number","49204"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","402"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","8979"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","2753"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","6938"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","6801"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","1378"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","527"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-148d-13a3-e055-000000000001","Laois","Number","718"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-1490-13a3-e055-000000000001","Longford","Number","315"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-1491-13a3-e055-000000000001","Louth","Number","1169"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-1494-13a3-e055-000000000001","Meath","Number","1257"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","514"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","889"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","597"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","453"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","870"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","3684"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","1510"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","1997"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","577"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","1140"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","1595"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","678"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","165"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","1039"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","480"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","588"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","436"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","568"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","60","Islam","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","187"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","IE0","State","Number","45223"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","410"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","9597"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","1700"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","7088"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","4582"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","2581"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","624"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-148d-13a3-e055-000000000001","Laois","Number","633"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1490-13a3-e055-000000000001","Longford","Number","313"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1491-13a3-e055-000000000001","Louth","Number","979"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1494-13a3-e055-000000000001","Meath","Number","1983"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","464"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","842"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","868"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","840"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","694"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","2678"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","642"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","1275"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","1165"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","920"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","1230"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","530"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","133"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","516"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","261"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","202"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","570"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","340"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","563"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","IE0","State","Number","41161"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","377"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","5579"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","2363"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","4225"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","3833"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","2114"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","759"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-148d-13a3-e055-000000000001","Laois","Number","777"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-1490-13a3-e055-000000000001","Longford","Number","303"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-1491-13a3-e055-000000000001","Louth","Number","1506"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-1494-13a3-e055-000000000001","Meath","Number","1775"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","314"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","653"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","835"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","1645"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","898"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","4214"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","1090"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","1115"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","709"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","59","Christian (Not Specified)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","740"
