﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE13","West","901","Children at school aged between 5 and 12 years","2016","2016","Number","5840"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4081"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE13","West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","3866"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","7374"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE13","West","903","Students at school or college aged 19 years and over","2016","2016","Number","6553"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE21","Dublin","-06","All persons","2011","2011","Number","160293"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE21","Dublin","-06","All persons","2016","2016","Number","168915"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","67680"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE21","Dublin","904","Population aged 15 years and over at work","2016","2016","Number","72052"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","50224"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE21","Dublin","901","Children at school aged between 5 and 12 years","2016","2016","Number","55254"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","28444"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","28271"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","13945"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE21","Dublin","903","Students at school or college aged 19 years and over","2016","2016","Number","13338"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE22","Mid-East","-06","All persons","2011","2011","Number","57319"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE22","Mid-East","-06","All persons","2016","2016","Number","60772"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","19025"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE22","Mid-East","904","Population aged 15 years and over at work","2016","2016","Number","18688"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","21387"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2016","2016","Number","23913"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","12599"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","14354"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","4308"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE22","Mid-East","903","Students at school or college aged 19 years and over","2016","2016","Number","3817"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE23","Mid-West","-06","All persons","2011","2011","Number","37206"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE23","Mid-West","-06","All persons","2016","2016","Number","36493"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","15215"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE23","Mid-West","904","Population aged 15 years and over at work","2016","2016","Number","15065"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","9403"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2016","2016","Number","9642"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6416"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","6118"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","6172"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE23","Mid-West","903","Students at school or college aged 19 years and over","2016","2016","Number","5668"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE24","South-East","-06","All persons","2011","2011","Number","31863"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE24","South-East","-06","All persons","2016","2016","Number","31665"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","13335"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE24","South-East","904","Population aged 15 years and over at work","2016","2016","Number","13051"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","8405"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE24","South-East","901","Children at school aged between 5 and 12 years","2016","2016","Number","8603"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5645"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","5613"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","4478"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE24","South-East","903","Students at school or college aged 19 years and over","2016","2016","Number","4398"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE25","South-West","-06","All persons","2011","2011","Number","54487"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE25","South-West","-06","All persons","2016","2016","Number","55070"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","24133"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE25","South-West","904","Population aged 15 years and over at work","2016","2016","Number","24446"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","12593"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE25","South-West","901","Children at school aged between 5 and 12 years","2016","2016","Number","13363"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","8829"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","8269"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","8932"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE25","South-West","903","Students at school or college aged 19 years and over","2016","2016","Number","8992"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","-","State","-06","All persons","2011","2011","Number","61177"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","-","State","-06","All persons","2016","2016","Number","82123"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","-","State","904","Population aged 15 years and over at work","2011","2011","Number","39803"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","-","State","904","Population aged 15 years and over at work","2016","2016","Number","56837"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","6252"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","-","State","901","Children at school aged between 5 and 12 years","2016","2016","Number","7326"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6592"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","-","State","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","7282"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","8530"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","-","State","903","Students at school or college aged 19 years and over","2016","2016","Number","10678"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE11","Border","-06","All persons","2011","2011","Number","1229"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE11","Border","-06","All persons","2016","2016","Number","1505"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","696"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE11","Border","904","Population aged 15 years and over at work","2016","2016","Number","884"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","174"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE11","Border","901","Children at school aged between 5 and 12 years","2016","2016","Number","179"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","98"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE11","Border","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","90"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","261"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE11","Border","903","Students at school or college aged 19 years and over","2016","2016","Number","352"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE12","Midland","-06","All persons","2011","2011","Number","1878"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE12","Midland","-06","All persons","2016","2016","Number","2039"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","1079"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE12","Midland","904","Population aged 15 years and over at work","2016","2016","Number","1270"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","373"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE12","Midland","901","Children at school aged between 5 and 12 years","2016","2016","Number","327"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","212"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","201"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","214"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE12","Midland","903","Students at school or college aged 19 years and over","2016","2016","Number","241"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE13","West","-06","All persons","2011","2011","Number","4122"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE13","West","-06","All persons","2016","2016","Number","4735"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","2371"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE13","West","904","Population aged 15 years and over at work","2016","2016","Number","3040"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","563"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE13","West","901","Children at school aged between 5 and 12 years","2016","2016","Number","459"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","301"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE13","West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","303"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","887"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE13","West","903","Students at school or college aged 19 years and over","2016","2016","Number","933"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE21","Dublin","-06","All persons","2011","2011","Number","38960"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE21","Dublin","-06","All persons","2016","2016","Number","56067"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","26670"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE21","Dublin","904","Population aged 15 years and over at work","2016","2016","Number","40296"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","2962"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE21","Dublin","901","Children at school aged between 5 and 12 years","2016","2016","Number","4174"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4415"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","5088"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","4913"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE21","Dublin","903","Students at school or college aged 19 years and over","2016","2016","Number","6509"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE22","Mid-East","-06","All persons","2011","2011","Number","4911"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE22","Mid-East","-06","All persons","2016","2016","Number","5911"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","2652"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE22","Mid-East","904","Population aged 15 years and over at work","2016","2016","Number","3396"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","1167"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2016","2016","Number","1139"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","678"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","841"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","414"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE22","Mid-East","903","Students at school or college aged 19 years and over","2016","2016","Number","535"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE23","Mid-West","-06","All persons","2011","2011","Number","2957"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE23","Mid-West","-06","All persons","2016","2016","Number","3415"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","1738"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE23","Mid-West","904","Population aged 15 years and over at work","2016","2016","Number","2144"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","349"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2016","2016","Number","339"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","339"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","266"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","531"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE23","Mid-West","903","Students at school or college aged 19 years and over","2016","2016","Number","666"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE24","South-East","-06","All persons","2011","2011","Number","2386"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE24","South-East","-06","All persons","2016","2016","Number","2846"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","1481"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE24","South-East","904","Population aged 15 years and over at work","2016","2016","Number","1819"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","301"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE24","South-East","901","Children at school aged between 5 and 12 years","2016","2016","Number","368"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","210"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","254"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","394"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE24","South-East","903","Students at school or college aged 19 years and over","2016","2016","Number","405"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE25","South-West","-06","All persons","2011","2011","Number","4734"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE25","South-West","-06","All persons","2016","2016","Number","5605"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","3116"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE25","South-West","904","Population aged 15 years and over at work","2016","2016","Number","3988"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","02","Bicycle","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","363"
