﻿"C03217V03881","Townlands","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"190007","Aghaclogher, Kilgefin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"190007","Aghaclogher, Kilgefin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"190008","Aghacurreen, Loughglinn, Co. Roscommon","2011","2011","CD168C1","Population","Number","53"
"190008","Aghacurreen, Loughglinn, Co. Roscommon","2011","2011","CD168C2","Males","Number","23"
"190008","Aghacurreen, Loughglinn, Co. Roscommon","2011","2011","CD168C3","Females","Number","30"
"190008","Aghacurreen, Loughglinn, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","21"
"190008","Aghacurreen, Loughglinn, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","14"
"190008","Aghacurreen, Loughglinn, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","14"
"190008","Aghacurreen, Loughglinn, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","35"
"190008","Aghacurreen, Loughglinn, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","40"
"190009","Aghadangan, Bumlin, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"190009","Aghadangan, Bumlin, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"190009","Aghadangan, Bumlin, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"190009","Aghadangan, Bumlin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"190009","Aghadangan, Bumlin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"190009","Aghadangan, Bumlin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"190009","Aghadangan, Bumlin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"190009","Aghadangan, Bumlin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"190010","Aghaderry, Loughglinn, Co. Roscommon","2011","2011","CD168C1","Population","Number","12"
"190010","Aghaderry, Loughglinn, Co. Roscommon","2011","2011","CD168C2","Males","Number","4"
"190010","Aghaderry, Loughglinn, Co. Roscommon","2011","2011","CD168C3","Females","Number","8"
"190010","Aghaderry, Loughglinn, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","7"
"190010","Aghaderry, Loughglinn, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","5"
"190010","Aghaderry, Loughglinn, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","4"
"190010","Aghaderry, Loughglinn, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","12"
"190010","Aghaderry, Loughglinn, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","33.3"
"190011","Aghadrestan, Loughglinn, Co. Roscommon","2011","2011","CD168C1","Population","Number","27"
"190011","Aghadrestan, Loughglinn, Co. Roscommon","2011","2011","CD168C2","Males","Number","13"
"190011","Aghadrestan, Loughglinn, Co. Roscommon","2011","2011","CD168C3","Females","Number","14"
"190011","Aghadrestan, Loughglinn, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","10"
"190011","Aghadrestan, Loughglinn, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"190011","Aghadrestan, Loughglinn, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"190011","Aghadrestan, Loughglinn, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","12"
"190011","Aghadrestan, Loughglinn, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","16.7"
"190012","Aghafin, Aghafin, Co. Roscommon","2011","2011","CD168C1","Population","Number","18"
"190012","Aghafin, Aghafin, Co. Roscommon","2011","2011","CD168C2","Males","Number","9"
"190012","Aghafin, Aghafin, Co. Roscommon","2011","2011","CD168C3","Females","Number","9"
"190012","Aghafin, Aghafin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","9"
"190012","Aghafin, Aghafin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"190012","Aghafin, Aghafin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"190012","Aghafin, Aghafin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","11"
"190012","Aghafin, Aghafin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","18.2"
"190013","Aghagad, Athleague West, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"190013","Aghagad, Athleague West, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"190013","Aghagad, Athleague West, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"190013","Aghagad, Athleague West, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"190013","Aghagad, Athleague West, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"190013","Aghagad, Athleague West, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"190013","Aghagad, Athleague West, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"190013","Aghagad, Athleague West, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"190014","Aghagower, Athleague West, Co. Roscommon","2011","2011","CD168C1","Population","Number","37"
"190014","Aghagower, Athleague West, Co. Roscommon","2011","2011","CD168C2","Males","Number","16"
"190014","Aghagower, Athleague West, Co. Roscommon","2011","2011","CD168C3","Females","Number","21"
"190014","Aghagower, Athleague West, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","19"
"190014","Aghagower, Athleague West, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","3"
"190014","Aghagower, Athleague West, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"190014","Aghagower, Athleague West, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","22"
"190014","Aghagower, Athleague West, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","9.1"
"190015","Aghagowla, Kilbryan, Co. Roscommon","2011","2011","CD168C1","Population","Number","0"
"190015","Aghagowla, Kilbryan, Co. Roscommon","2011","2011","CD168C2","Males","Number","0"
"190015","Aghagowla, Kilbryan, Co. Roscommon","2011","2011","CD168C3","Females","Number","0"
"190015","Aghagowla, Kilbryan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","0"
"190015","Aghagowla, Kilbryan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","5"
"190015","Aghagowla, Kilbryan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","5"
"190015","Aghagowla, Kilbryan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","5"
"190015","Aghagowla, Kilbryan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","100"
"190016","Aghalahard, Kilgefin, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"190016","Aghalahard, Kilgefin, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"190016","Aghalahard, Kilgefin, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"190016","Aghalahard, Kilgefin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"190016","Aghalahard, Kilgefin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"190016","Aghalahard, Kilgefin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"190016","Aghalahard, Kilgefin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"190016","Aghalahard, Kilgefin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"190017","Aghalour, Loughglinn, Co. Roscommon","2011","2011","CD168C1","Population","Number","26"
"190017","Aghalour, Loughglinn, Co. Roscommon","2011","2011","CD168C2","Males","Number","14"
"190017","Aghalour, Loughglinn, Co. Roscommon","2011","2011","CD168C3","Females","Number","12"
"190017","Aghalour, Loughglinn, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","10"
"190017","Aghalour, Loughglinn, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","6"
"190017","Aghalour, Loughglinn, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","5"
"190017","Aghalour, Loughglinn, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","16"
"190017","Aghalour, Loughglinn, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","31.3"
"190018","Aghalustia, Artagh North, Co. Roscommon","2011","2011","CD168C1","Population","Number","77"
"190018","Aghalustia, Artagh North, Co. Roscommon","2011","2011","CD168C2","Males","Number","42"
"190018","Aghalustia, Artagh North, Co. Roscommon","2011","2011","CD168C3","Females","Number","35"
"190018","Aghalustia, Artagh North, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","30"
"190018","Aghalustia, Artagh North, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","8"
"190018","Aghalustia, Artagh North, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","8"
"190018","Aghalustia, Artagh North, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","38"
"190018","Aghalustia, Artagh North, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","21.1"
"190019","Aghamannan, Kilglass South, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"190019","Aghamannan, Kilglass South, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"190019","Aghamannan, Kilglass South, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"190019","Aghamannan, Kilglass South, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"190019","Aghamannan, Kilglass South, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"190019","Aghamannan, Kilglass South, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"190019","Aghamannan, Kilglass South, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"190019","Aghamannan, Kilglass South, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"190020","Aghamore, Aughrim West, Co. Roscommon","2011","2011","CD168C1","Population","Number","21"
"190020","Aghamore, Aughrim West, Co. Roscommon","2011","2011","CD168C2","Males","Number","9"
"190020","Aghamore, Aughrim West, Co. Roscommon","2011","2011","CD168C3","Females","Number","12"
"190020","Aghamore, Aughrim West, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","7"
"190020","Aghamore, Aughrim West, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"190020","Aghamore, Aughrim West, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"190020","Aghamore, Aughrim West, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","9"
"190020","Aghamore, Aughrim West, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","22.2"
"190021","Aghamore, Bumlin, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"190021","Aghamore, Bumlin, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"190021","Aghamore, Bumlin, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"190021","Aghamore, Bumlin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"190021","Aghamore, Bumlin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"190021","Aghamore, Bumlin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"190021","Aghamore, Bumlin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"190021","Aghamore, Bumlin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"190022","Aghamuck, Kilgefin, Co. Roscommon","2011","2011","CD168C1","Population","Number","23"
"190022","Aghamuck, Kilgefin, Co. Roscommon","2011","2011","CD168C2","Males","Number","9"
"190022","Aghamuck, Kilgefin, Co. Roscommon","2011","2011","CD168C3","Females","Number","14"
"190022","Aghamuck, Kilgefin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","10"
"190022","Aghamuck, Kilgefin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","4"
"190022","Aghamuck, Kilgefin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","4"
"190022","Aghamuck, Kilgefin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","14"
"190022","Aghamuck, Kilgefin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","28.6"
"190023","Aghawaracahill, Cloonteen, Co. Roscommon","2011","2011","CD168C1","Population","Number","0"
"190023","Aghawaracahill, Cloonteen, Co. Roscommon","2011","2011","CD168C2","Males","Number","0"
"190023","Aghawaracahill, Cloonteen, Co. Roscommon","2011","2011","CD168C3","Females","Number","0"
"190023","Aghawaracahill, Cloonteen, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","0"
"190023","Aghawaracahill, Cloonteen, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"190023","Aghawaracahill, Cloonteen, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"190023","Aghawaracahill, Cloonteen, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","2"
"190023","Aghawaracahill, Cloonteen, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","100"
"190024","Aghawerriny, Kilgefin, Co. Roscommon","2011","2011","CD168C1","Population","Number","27"
"190024","Aghawerriny, Kilgefin, Co. Roscommon","2011","2011","CD168C2","Males","Number","16"
"190024","Aghawerriny, Kilgefin, Co. Roscommon","2011","2011","CD168C3","Females","Number","11"
"190024","Aghawerriny, Kilgefin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","7"
"190024","Aghawerriny, Kilgefin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","0"
"190024","Aghawerriny, Kilgefin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","0"
"190024","Aghawerriny, Kilgefin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","7"
"190024","Aghawerriny, Kilgefin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","0"
"190025","Aghloonagh, Tulsk, Co. Roscommon","2011","2011","CD168C1","Population","Number","0"
"190025","Aghloonagh, Tulsk, Co. Roscommon","2011","2011","CD168C2","Males","Number","0"
"190025","Aghloonagh, Tulsk, Co. Roscommon","2011","2011","CD168C3","Females","Number","0"
"190025","Aghloonagh, Tulsk, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","0"
"190025","Aghloonagh, Tulsk, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","0"
"190025","Aghloonagh, Tulsk, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","0"
"190025","Aghloonagh, Tulsk, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","0"
"190025","Aghloonagh, Tulsk, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","0"
"190026","Aghmagree, Kilteevan, Co. Roscommon","2011","2011","CD168C1","Population","Number","83"
"190026","Aghmagree, Kilteevan, Co. Roscommon","2011","2011","CD168C2","Males","Number","35"
"190026","Aghmagree, Kilteevan, Co. Roscommon","2011","2011","CD168C3","Females","Number","48"
"190026","Aghmagree, Kilteevan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","27"
"190026","Aghmagree, Kilteevan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","5"
"190026","Aghmagree, Kilteevan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","4"
"190026","Aghmagree, Kilteevan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","32"
"190026","Aghmagree, Kilteevan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","12.5"
"190027","Aghnagrange, Boyle Rural, Co. Roscommon","2011","2011","CD168C1","Population","Number","36"
"190027","Aghnagrange, Boyle Rural, Co. Roscommon","2011","2011","CD168C2","Males","Number","19"
"190027","Aghnagrange, Boyle Rural, Co. Roscommon","2011","2011","CD168C3","Females","Number","17"
"190027","Aghnagrange, Boyle Rural, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","14"
"190027","Aghnagrange, Boyle Rural, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","6"
"190027","Aghnagrange, Boyle Rural, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","6"
"190027","Aghnagrange, Boyle Rural, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","20"
"190027","Aghnagrange, Boyle Rural, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","30"
"190028","Aghnasurn, Kilbryan, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"190028","Aghnasurn, Kilbryan, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"190028","Aghnasurn, Kilbryan, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"190028","Aghnasurn, Kilbryan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"190028","Aghnasurn, Kilbryan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"190028","Aghnasurn, Kilbryan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"190028","Aghnasurn, Kilbryan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"190028","Aghnasurn, Kilbryan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"190029","Aghoo, Crossna, Co. Roscommon","2011","2011","CD168C1","Population","Number","4"
"190029","Aghoo, Crossna, Co. Roscommon","2011","2011","CD168C2","Males","Number","3"
"190029","Aghoo, Crossna, Co. Roscommon","2011","2011","CD168C3","Females","Number","1"
"190029","Aghoo, Crossna, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","3"
"190029","Aghoo, Crossna, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","0"
"190029","Aghoo, Crossna, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","0"
"190029","Aghoo, Crossna, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","3"
"190029","Aghoo, Crossna, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","0"
"190030","Aghrafinigan, Kilbryan, Co. Roscommon","2011","2011","CD168C1","Population","Number","9"
"190030","Aghrafinigan, Kilbryan, Co. Roscommon","2011","2011","CD168C2","Males","Number","4"
"190030","Aghrafinigan, Kilbryan, Co. Roscommon","2011","2011","CD168C3","Females","Number","5"
"190030","Aghrafinigan, Kilbryan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","3"
"190030","Aghrafinigan, Kilbryan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"190030","Aghrafinigan, Kilbryan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"190030","Aghrafinigan, Kilbryan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","5"
"190030","Aghrafinigan, Kilbryan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","40"
"190031","Alderford, Ballyfarnan, Co. Roscommon","2011","2011","CD168C1","Population","Number","140"
"190031","Alderford, Ballyfarnan, Co. Roscommon","2011","2011","CD168C2","Males","Number","66"
"190031","Alderford, Ballyfarnan, Co. Roscommon","2011","2011","CD168C3","Females","Number","74"
"190031","Alderford, Ballyfarnan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","67"
"190031","Alderford, Ballyfarnan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","23"
"190031","Alderford, Ballyfarnan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","20"
"190031","Alderford, Ballyfarnan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","90"
"190031","Alderford, Ballyfarnan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","22.2"
"190032","Altagowlan, Altagowlan, Co. Roscommon","2011","2011","CD168C1","Population","Number","11"
"190032","Altagowlan, Altagowlan, Co. Roscommon","2011","2011","CD168C2","Males","Number","7"
"190032","Altagowlan, Altagowlan, Co. Roscommon","2011","2011","CD168C3","Females","Number","4"
"190032","Altagowlan, Altagowlan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","5"
"190032","Altagowlan, Altagowlan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"190032","Altagowlan, Altagowlan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"190032","Altagowlan, Altagowlan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","7"
"190032","Altagowlan, Altagowlan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","28.6"
"190033","Altoghil, Lough Allen, Co. Roscommon","2011","2011","CD168C1","Population","Number","8"
"190033","Altoghil, Lough Allen, Co. Roscommon","2011","2011","CD168C2","Males","Number","3"
"190033","Altoghil, Lough Allen, Co. Roscommon","2011","2011","CD168C3","Females","Number","5"
"190033","Altoghil, Lough Allen, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","3"
"190033","Altoghil, Lough Allen, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","0"
"190033","Altoghil, Lough Allen, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","0"
"190033","Altoghil, Lough Allen, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","3"
"190033","Altoghil, Lough Allen, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","0"
"190034","Altore, Kiltullagh, Co. Roscommon","2011","2011","CD168C1","Population","Number","31"
"190034","Altore, Kiltullagh, Co. Roscommon","2011","2011","CD168C2","Males","Number","14"
"190034","Altore, Kiltullagh, Co. Roscommon","2011","2011","CD168C3","Females","Number","17"
"190034","Altore, Kiltullagh, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","9"
"190034","Altore, Kiltullagh, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"190034","Altore, Kiltullagh, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"190034","Altore, Kiltullagh, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","10"
"190034","Altore, Kiltullagh, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","10"
"190035","America, Ballydangan, Co. Roscommon","2011","2011","CD168C1","Population","Number","18"
"190035","America, Ballydangan, Co. Roscommon","2011","2011","CD168C2","Males","Number","9"
"190035","America, Ballydangan, Co. Roscommon","2011","2011","CD168C3","Females","Number","9"
"190035","America, Ballydangan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","7"
