﻿"STATISTIC","Statistic Label","C02076V03371","Age Group of Reference Person","C02830V03404","Type of Central Heating","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD490","Private Households in Permanent Housing Units","475","40 - 44 years","01","No central heating","2011","2011","Number","1624"
"CD490","Private Households in Permanent Housing Units","475","40 - 44 years","02","Oil","2011","2011","Number","77468"
"CD490","Private Households in Permanent Housing Units","475","40 - 44 years","03","Natural Gas","2011","2011","Number","64617"
"CD490","Private Households in Permanent Housing Units","475","40 - 44 years","04","Electricity","2011","2011","Number","11566"
"CD490","Private Households in Permanent Housing Units","475","40 - 44 years","05","Coal (incl. anthracite)","2011","2011","Number","6961"
"CD490","Private Households in Permanent Housing Units","475","40 - 44 years","06","Peat (incl. turf)","2011","2011","Number","6029"
"CD490","Private Households in Permanent Housing Units","475","40 - 44 years","07","Liquid Petroleum Gas (LPG)","2011","2011","Number","1077"
"CD490","Private Households in Permanent Housing Units","475","40 - 44 years","08","Wood (incl. wood pellets)","2011","2011","Number","2463"
"CD490","Private Households in Permanent Housing Units","475","40 - 44 years","09","Other fuels","2011","2011","Number","1247"
"CD490","Private Households in Permanent Housing Units","475","40 - 44 years","10","All types of fuel","2011","2011","Number","171428"
"CD490","Private Households in Permanent Housing Units","475","40 - 44 years","99","Not stated","2011","2011","Number","2319"
"CD490","Private Households in Permanent Housing Units","495","45 - 49 years","-","All households","2011","2011","Number","165241"
"CD490","Private Households in Permanent Housing Units","495","45 - 49 years","01","No central heating","2011","2011","Number","1868"
"CD490","Private Households in Permanent Housing Units","495","45 - 49 years","02","Oil","2011","2011","Number","76723"
"CD490","Private Households in Permanent Housing Units","495","45 - 49 years","03","Natural Gas","2011","2011","Number","55745"
"CD490","Private Households in Permanent Housing Units","495","45 - 49 years","04","Electricity","2011","2011","Number","8823"
"CD490","Private Households in Permanent Housing Units","495","45 - 49 years","05","Coal (incl. anthracite)","2011","2011","Number","8188"
"CD490","Private Households in Permanent Housing Units","495","45 - 49 years","06","Peat (incl. turf)","2011","2011","Number","7677"
"CD490","Private Households in Permanent Housing Units","495","45 - 49 years","07","Liquid Petroleum Gas (LPG)","2011","2011","Number","1107"
"CD490","Private Households in Permanent Housing Units","495","45 - 49 years","08","Wood (incl. wood pellets)","2011","2011","Number","2525"
"CD490","Private Households in Permanent Housing Units","495","45 - 49 years","09","Other fuels","2011","2011","Number","954"
"CD490","Private Households in Permanent Housing Units","495","45 - 49 years","10","All types of fuel","2011","2011","Number","161742"
"CD490","Private Households in Permanent Housing Units","495","45 - 49 years","99","Not stated","2011","2011","Number","1631"
"CD490","Private Households in Permanent Housing Units","515","50 - 54 years","-","All households","2011","2011","Number","153723"
"CD490","Private Households in Permanent Housing Units","515","50 - 54 years","01","No central heating","2011","2011","Number","2216"
"CD490","Private Households in Permanent Housing Units","515","50 - 54 years","02","Oil","2011","2011","Number","73179"
"CD490","Private Households in Permanent Housing Units","515","50 - 54 years","03","Natural Gas","2011","2011","Number","46584"
"CD490","Private Households in Permanent Housing Units","515","50 - 54 years","04","Electricity","2011","2011","Number","7366"
"CD490","Private Households in Permanent Housing Units","515","50 - 54 years","05","Coal (incl. anthracite)","2011","2011","Number","9233"
"CD490","Private Households in Permanent Housing Units","515","50 - 54 years","06","Peat (incl. turf)","2011","2011","Number","9236"
"CD490","Private Households in Permanent Housing Units","515","50 - 54 years","07","Liquid Petroleum Gas (LPG)","2011","2011","Number","1152"
"CD490","Private Households in Permanent Housing Units","515","50 - 54 years","08","Wood (incl. wood pellets)","2011","2011","Number","2383"
"CD490","Private Households in Permanent Housing Units","515","50 - 54 years","09","Other fuels","2011","2011","Number","788"
"CD490","Private Households in Permanent Housing Units","515","50 - 54 years","10","All types of fuel","2011","2011","Number","149921"
"CD490","Private Households in Permanent Housing Units","515","50 - 54 years","99","Not stated","2011","2011","Number","1586"
"CD490","Private Households in Permanent Housing Units","530","55 - 59 years","-","All households","2011","2011","Number","139431"
"CD490","Private Households in Permanent Housing Units","530","55 - 59 years","01","No central heating","2011","2011","Number","2471"
"CD490","Private Households in Permanent Housing Units","530","55 - 59 years","02","Oil","2011","2011","Number","68106"
"CD490","Private Households in Permanent Housing Units","530","55 - 59 years","03","Natural Gas","2011","2011","Number","38555"
"CD490","Private Households in Permanent Housing Units","530","55 - 59 years","04","Electricity","2011","2011","Number","6111"
"CD490","Private Households in Permanent Housing Units","530","55 - 59 years","05","Coal (incl. anthracite)","2011","2011","Number","9171"
"CD490","Private Households in Permanent Housing Units","530","55 - 59 years","06","Peat (incl. turf)","2011","2011","Number","9648"
"CD490","Private Households in Permanent Housing Units","530","55 - 59 years","07","Liquid Petroleum Gas (LPG)","2011","2011","Number","1091"
"CD490","Private Households in Permanent Housing Units","530","55 - 59 years","08","Wood (incl. wood pellets)","2011","2011","Number","2333"
"CD490","Private Households in Permanent Housing Units","530","55 - 59 years","09","Other fuels","2011","2011","Number","609"
"CD490","Private Households in Permanent Housing Units","530","55 - 59 years","10","All types of fuel","2011","2011","Number","135624"
"CD490","Private Households in Permanent Housing Units","530","55 - 59 years","99","Not stated","2011","2011","Number","1336"
"CD490","Private Households in Permanent Housing Units","550","60 - 64 years","-","All households","2011","2011","Number","126758"
"CD490","Private Households in Permanent Housing Units","550","60 - 64 years","01","No central heating","2011","2011","Number","2789"
"CD490","Private Households in Permanent Housing Units","550","60 - 64 years","02","Oil","2011","2011","Number","62958"
"CD490","Private Households in Permanent Housing Units","550","60 - 64 years","03","Natural Gas","2011","2011","Number","33003"
"CD490","Private Households in Permanent Housing Units","550","60 - 64 years","04","Electricity","2011","2011","Number","5165"
"CD490","Private Households in Permanent Housing Units","550","60 - 64 years","05","Coal (incl. anthracite)","2011","2011","Number","8813"
"CD490","Private Households in Permanent Housing Units","550","60 - 64 years","06","Peat (incl. turf)","2011","2011","Number","9123"
"CD490","Private Households in Permanent Housing Units","550","60 - 64 years","07","Liquid Petroleum Gas (LPG)","2011","2011","Number","1031"
"CD490","Private Households in Permanent Housing Units","550","60 - 64 years","08","Wood (incl. wood pellets)","2011","2011","Number","2110"
"CD490","Private Households in Permanent Housing Units","550","60 - 64 years","09","Other fuels","2011","2011","Number","483"
"CD490","Private Households in Permanent Housing Units","550","60 - 64 years","10","All types of fuel","2011","2011","Number","122686"
"CD490","Private Households in Permanent Housing Units","550","60 - 64 years","99","Not stated","2011","2011","Number","1283"
"CD490","Private Households in Permanent Housing Units","575","65 years and over","-","All households","2011","2011","Number","336503"
"CD490","Private Households in Permanent Housing Units","575","65 years and over","01","No central heating","2011","2011","Number","10175"
"CD490","Private Households in Permanent Housing Units","575","65 years and over","02","Oil","2011","2011","Number","167776"
"CD490","Private Households in Permanent Housing Units","575","65 years and over","03","Natural Gas","2011","2011","Number","84075"
"CD490","Private Households in Permanent Housing Units","575","65 years and over","04","Electricity","2011","2011","Number","17376"
"CD490","Private Households in Permanent Housing Units","575","65 years and over","05","Coal (incl. anthracite)","2011","2011","Number","20687"
"CD490","Private Households in Permanent Housing Units","575","65 years and over","06","Peat (incl. turf)","2011","2011","Number","25378"
"CD490","Private Households in Permanent Housing Units","575","65 years and over","07","Liquid Petroleum Gas (LPG)","2011","2011","Number","2275"
"CD490","Private Households in Permanent Housing Units","575","65 years and over","08","Wood (incl. wood pellets)","2011","2011","Number","4520"
"CD490","Private Households in Permanent Housing Units","575","65 years and over","09","Other fuels","2011","2011","Number","954"
"CD490","Private Households in Permanent Housing Units","575","65 years and over","10","All types of fuel","2011","2011","Number","323041"
"CD490","Private Households in Permanent Housing Units","575","65 years and over","99","Not stated","2011","2011","Number","3287"
"CD490","Private Households in Permanent Housing Units","X94","65 years and over not living alone","-","All households","2011","2011","Number","200931"
"CD490","Private Households in Permanent Housing Units","X94","65 years and over not living alone","01","No central heating","2011","2011","Number","4578"
"CD490","Private Households in Permanent Housing Units","X94","65 years and over not living alone","02","Oil","2011","2011","Number","106911"
"CD490","Private Households in Permanent Housing Units","X94","65 years and over not living alone","03","Natural Gas","2011","2011","Number","49951"
"CD490","Private Households in Permanent Housing Units","X94","65 years and over not living alone","04","Electricity","2011","2011","Number","5405"
"CD490","Private Households in Permanent Housing Units","X94","65 years and over not living alone","05","Coal (incl. anthracite)","2011","2011","Number","11709"
"CD490","Private Households in Permanent Housing Units","X94","65 years and over not living alone","06","Peat (incl. turf)","2011","2011","Number","15944"
"CD490","Private Households in Permanent Housing Units","X94","65 years and over not living alone","07","Liquid Petroleum Gas (LPG)","2011","2011","Number","1416"
"CD490","Private Households in Permanent Housing Units","X94","65 years and over not living alone","08","Wood (incl. wood pellets)","2011","2011","Number","2962"
"CD490","Private Households in Permanent Housing Units","X94","65 years and over not living alone","09","Other fuels","2011","2011","Number","534"
"CD490","Private Households in Permanent Housing Units","X94","65 years and over not living alone","10","All types of fuel","2011","2011","Number","194832"
"CD490","Private Households in Permanent Housing Units","X94","65 years and over not living alone","99","Not stated","2011","2011","Number","1521"
"CD490","Private Households in Permanent Housing Units","X95","65 years and over living alone","-","All households","2011","2011","Number","135572"
"CD490","Private Households in Permanent Housing Units","X95","65 years and over living alone","01","No central heating","2011","2011","Number","5597"
"CD490","Private Households in Permanent Housing Units","X95","65 years and over living alone","02","Oil","2011","2011","Number","60865"
"CD490","Private Households in Permanent Housing Units","X95","65 years and over living alone","03","Natural Gas","2011","2011","Number","34124"
"CD490","Private Households in Permanent Housing Units","X95","65 years and over living alone","04","Electricity","2011","2011","Number","11971"
"CD490","Private Households in Permanent Housing Units","X95","65 years and over living alone","05","Coal (incl. anthracite)","2011","2011","Number","8978"
"CD490","Private Households in Permanent Housing Units","X95","65 years and over living alone","06","Peat (incl. turf)","2011","2011","Number","9434"
"CD490","Private Households in Permanent Housing Units","X95","65 years and over living alone","07","Liquid Petroleum Gas (LPG)","2011","2011","Number","859"
"CD490","Private Households in Permanent Housing Units","X95","65 years and over living alone","08","Wood (incl. wood pellets)","2011","2011","Number","1558"
"CD490","Private Households in Permanent Housing Units","X95","65 years and over living alone","09","Other fuels","2011","2011","Number","420"
"CD490","Private Households in Permanent Housing Units","X95","65 years and over living alone","10","All types of fuel","2011","2011","Number","128209"
"CD490","Private Households in Permanent Housing Units","X95","65 years and over living alone","99","Not stated","2011","2011","Number","1766"
