﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02076V03371","Age Group","C02704V03272","Principal Economic Status","C04149V04916","Citizenship","UNIT","VALUE"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","501","Persons at work","IE","Ireland","Number","11887"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","501","Persons at work","OTC1","Other countries","Number","31223"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","501","Persons at work","ZZ95","No citizenship/citizenship not stated","Number","540"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","602","Other economic status","-","All citizenships","Number","1280"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","602","Other economic status","IE","Ireland","Number","194"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","602","Other economic status","OTC1","Other countries","Number","1046"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","602","Other economic status","ZZ95","No citizenship/citizenship not stated","Number","40"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","801","All persons aged 15 years and over","-","All citizenships","Number","3034"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","801","All persons aged 15 years and over","IE","Ireland","Number","517"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","801","All persons aged 15 years and over","OTC1","Other countries","Number","2461"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","801","All persons aged 15 years and over","ZZ95","No citizenship/citizenship not stated","Number","56"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","201","Unemployed looking for first regular job","-","All citizenships","Number","102"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","201","Unemployed looking for first regular job","IE","Ireland","Number","12"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","201","Unemployed looking for first regular job","OTC1","Other countries","Number","87"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","201","Unemployed looking for first regular job","ZZ95","No citizenship/citizenship not stated","Number","3"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","203","Short-term unemployed (less than 12 months)","-","All citizenships","Number","27"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","203","Short-term unemployed (less than 12 months)","IE","Ireland","Number","2"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","203","Short-term unemployed (less than 12 months)","OTC1","Other countries","Number","24"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","203","Short-term unemployed (less than 12 months)","ZZ95","No citizenship/citizenship not stated","Number","1"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","204","Long-term unemployed (12 months and more)","-","All citizenships","Number","2"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","204","Long-term unemployed (12 months and more)","IE","Ireland","Number","0"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","204","Long-term unemployed (12 months and more)","OTC1","Other countries","Number","2"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","204","Long-term unemployed (12 months and more)","ZZ95","No citizenship/citizenship not stated","Number","0"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","301","Student or pupil","-","All citizenships","Number","2563"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","301","Student or pupil","IE","Ireland","Number","461"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","301","Student or pupil","OTC1","Other countries","Number","2061"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","301","Student or pupil","ZZ95","No citizenship/citizenship not stated","Number","41"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","302","Looking after home/family","-","All citizenships","Number","20"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","302","Looking after home/family","IE","Ireland","Number","3"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","302","Looking after home/family","OTC1","Other countries","Number","17"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","302","Looking after home/family","ZZ95","No citizenship/citizenship not stated","Number","0"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","303","Retired","-","All citizenships","Number","0"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","303","Retired","IE","Ireland","Number","0"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","303","Retired","OTC1","Other countries","Number","0"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","303","Retired","ZZ95","No citizenship/citizenship not stated","Number","0"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","304","Unable to work due to permanent sickness or disability","-","All citizenships","Number","7"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","304","Unable to work due to permanent sickness or disability","IE","Ireland","Number","3"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","304","Unable to work due to permanent sickness or disability","OTC1","Other countries","Number","4"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","304","Unable to work due to permanent sickness or disability","ZZ95","No citizenship/citizenship not stated","Number","0"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","501","Persons at work","-","All citizenships","Number","260"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","501","Persons at work","IE","Ireland","Number","31"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","501","Persons at work","OTC1","Other countries","Number","222"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","501","Persons at work","ZZ95","No citizenship/citizenship not stated","Number","7"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","602","Other economic status","-","All citizenships","Number","53"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","602","Other economic status","IE","Ireland","Number","5"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","602","Other economic status","OTC1","Other countries","Number","44"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","297","15 - 18 years","602","Other economic status","ZZ95","No citizenship/citizenship not stated","Number","4"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","801","All persons aged 15 years and over","-","All citizenships","Number","15083"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","801","All persons aged 15 years and over","IE","Ireland","Number","2336"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","801","All persons aged 15 years and over","OTC1","Other countries","Number","12507"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","801","All persons aged 15 years and over","ZZ95","No citizenship/citizenship not stated","Number","240"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","201","Unemployed looking for first regular job","-","All citizenships","Number","690"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","201","Unemployed looking for first regular job","IE","Ireland","Number","90"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","201","Unemployed looking for first regular job","OTC1","Other countries","Number","573"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","201","Unemployed looking for first regular job","ZZ95","No citizenship/citizenship not stated","Number","27"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","203","Short-term unemployed (less than 12 months)","-","All citizenships","Number","456"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","203","Short-term unemployed (less than 12 months)","IE","Ireland","Number","111"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","203","Short-term unemployed (less than 12 months)","OTC1","Other countries","Number","335"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","203","Short-term unemployed (less than 12 months)","ZZ95","No citizenship/citizenship not stated","Number","10"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","204","Long-term unemployed (12 months and more)","-","All citizenships","Number","88"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","204","Long-term unemployed (12 months and more)","IE","Ireland","Number","18"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","204","Long-term unemployed (12 months and more)","OTC1","Other countries","Number","68"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","204","Long-term unemployed (12 months and more)","ZZ95","No citizenship/citizenship not stated","Number","2"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","301","Student or pupil","-","All citizenships","Number","7182"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","301","Student or pupil","IE","Ireland","Number","1033"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","301","Student or pupil","OTC1","Other countries","Number","6046"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","301","Student or pupil","ZZ95","No citizenship/citizenship not stated","Number","103"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","302","Looking after home/family","-","All citizenships","Number","220"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","302","Looking after home/family","IE","Ireland","Number","17"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","302","Looking after home/family","OTC1","Other countries","Number","197"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","302","Looking after home/family","ZZ95","No citizenship/citizenship not stated","Number","6"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","303","Retired","-","All citizenships","Number","2"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","303","Retired","IE","Ireland","Number","0"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","303","Retired","OTC1","Other countries","Number","2"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","303","Retired","ZZ95","No citizenship/citizenship not stated","Number","0"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","304","Unable to work due to permanent sickness or disability","-","All citizenships","Number","26"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","304","Unable to work due to permanent sickness or disability","IE","Ireland","Number","9"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","304","Unable to work due to permanent sickness or disability","OTC1","Other countries","Number","17"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","304","Unable to work due to permanent sickness or disability","ZZ95","No citizenship/citizenship not stated","Number","0"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","501","Persons at work","-","All citizenships","Number","6233"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","501","Persons at work","IE","Ireland","Number","1038"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","501","Persons at work","OTC1","Other countries","Number","5109"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","501","Persons at work","ZZ95","No citizenship/citizenship not stated","Number","86"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","602","Other economic status","-","All citizenships","Number","186"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","602","Other economic status","IE","Ireland","Number","20"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","602","Other economic status","OTC1","Other countries","Number","160"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","35124","19 - 24 years","602","Other economic status","ZZ95","No citizenship/citizenship not stated","Number","6"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","801","All persons aged 15 years and over","-","All citizenships","Number","59190"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","801","All persons aged 15 years and over","IE","Ireland","Number","16108"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","801","All persons aged 15 years and over","OTC1","Other countries","Number","42225"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","801","All persons aged 15 years and over","ZZ95","No citizenship/citizenship not stated","Number","857"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","201","Unemployed looking for first regular job","-","All citizenships","Number","2834"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","201","Unemployed looking for first regular job","IE","Ireland","Number","193"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","201","Unemployed looking for first regular job","OTC1","Other countries","Number","2568"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","201","Unemployed looking for first regular job","ZZ95","No citizenship/citizenship not stated","Number","73"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","203","Short-term unemployed (less than 12 months)","-","All citizenships","Number","3471"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","203","Short-term unemployed (less than 12 months)","IE","Ireland","Number","1255"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","203","Short-term unemployed (less than 12 months)","OTC1","Other countries","Number","2184"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","203","Short-term unemployed (less than 12 months)","ZZ95","No citizenship/citizenship not stated","Number","32"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","204","Long-term unemployed (12 months and more)","-","All citizenships","Number","925"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","204","Long-term unemployed (12 months and more)","IE","Ireland","Number","269"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","204","Long-term unemployed (12 months and more)","OTC1","Other countries","Number","643"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","204","Long-term unemployed (12 months and more)","ZZ95","No citizenship/citizenship not stated","Number","13"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","301","Student or pupil","-","All citizenships","Number","6259"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","301","Student or pupil","IE","Ireland","Number","419"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","301","Student or pupil","OTC1","Other countries","Number","5673"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","301","Student or pupil","ZZ95","No citizenship/citizenship not stated","Number","167"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","302","Looking after home/family","-","All citizenships","Number","3797"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","302","Looking after home/family","IE","Ireland","Number","935"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","302","Looking after home/family","OTC1","Other countries","Number","2814"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","302","Looking after home/family","ZZ95","No citizenship/citizenship not stated","Number","48"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","303","Retired","-","All citizenships","Number","3202"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","303","Retired","IE","Ireland","Number","1785"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","303","Retired","OTC1","Other countries","Number","1383"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","303","Retired","ZZ95","No citizenship/citizenship not stated","Number","34"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","304","Unable to work due to permanent sickness or disability","-","All citizenships","Number","504"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","304","Unable to work due to permanent sickness or disability","IE","Ireland","Number","265"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","304","Unable to work due to permanent sickness or disability","OTC1","Other countries","Number","226"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","304","Unable to work due to permanent sickness or disability","ZZ95","No citizenship/citizenship not stated","Number","13"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","501","Persons at work","-","All citizenships","Number","37157"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","501","Persons at work","IE","Ireland","Number","10818"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","501","Persons at work","OTC1","Other countries","Number","25892"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","501","Persons at work","ZZ95","No citizenship/citizenship not stated","Number","447"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","602","Other economic status","-","All citizenships","Number","1041"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","602","Other economic status","IE","Ireland","Number","169"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","602","Other economic status","OTC1","Other countries","Number","842"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","430","25 years and over","602","Other economic status","ZZ95","No citizenship/citizenship not stated","Number","30"
