﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","12703"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","3330"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number","1056"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","1775"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","502"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","2426"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number","1340"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","2176"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","223"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","3056"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number","1960"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","2798"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","1466"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","22922"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","1653"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","9224"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","6870"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","3408"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","1468"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","2386"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","543"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","3052"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","1260"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","2469"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","707"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","4159"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","1625"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","3533"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","732"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","4079"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","1309"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","3841"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","1660"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","-","State","904","Population aged 15 years and over at work","1996","1996","Number","98289"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number","100433"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","142827"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","28037"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","4485"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number","20210"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","23131"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","2153"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","1182"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number","8490"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","9915"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","796"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","3376"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number","11409"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","18914"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","1788"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","69669"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","15203"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","25126"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","13728"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","6175"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","12512"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","15454"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","2876"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","4123"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","6923"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","13216"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","1715"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","2530"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","12238"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","16704"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","1538"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","6749"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","13448"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","20367"
"A0602","1996 Population Usually Resident","-","Both sexes","03","Bus, minibus or coach","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","3443"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","-","State","904","Population aged 15 years and over at work","1996","1996","Number","22568"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number","514"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","4657"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","6362"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","349"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number","6"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","104"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","215"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","372"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number","2"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","78"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","222"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","144"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number","4"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","51"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","117"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","17161"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","403"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","3135"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","3911"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","3578"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","80"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","979"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","1202"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","125"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","2"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","33"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","102"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","208"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","8"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","93"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","131"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","631"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","9"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","184"
"A0602","1996 Population Usually Resident","-","Both sexes","15","Train","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","462"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","-","State","904","Population aged 15 years and over at work","1996","1996","Number","12164"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","275"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","725"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","790"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","13"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","25"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","525"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","16"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","14"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","647"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","30"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","42"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","4693"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","72"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","313"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","1177"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","18"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","42"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","796"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","20"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","56"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","1598"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","33"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","31"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","1938"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","73"
"A0602","1996 Population Usually Resident","-","Both sexes","17","Motorcycle","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","202"
"A0602","1996 Population Usually Resident","-","Both sexes","06","Motor car: Driver","-","State","904","Population aged 15 years and over at work","1996","1996","Number","599282"
"A0602","1996 Population Usually Resident","-","Both sexes","06","Motor car: Driver","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","-","Both sexes","06","Motor car: Driver","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","1099"
"A0602","1996 Population Usually Resident","-","Both sexes","06","Motor car: Driver","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","6036"
"A0602","1996 Population Usually Resident","-","Both sexes","06","Motor car: Driver","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","60443"
"A0602","1996 Population Usually Resident","-","Both sexes","06","Motor car: Driver","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","-","Both sexes","06","Motor car: Driver","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","109"
"A0602","1996 Population Usually Resident","-","Both sexes","06","Motor car: Driver","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","352"
"A0602","1996 Population Usually Resident","-","Both sexes","06","Motor car: Driver","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","32020"
"A0602","1996 Population Usually Resident","-","Both sexes","06","Motor car: Driver","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","-","Both sexes","06","Motor car: Driver","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","50"
"A0602","1996 Population Usually Resident","-","Both sexes","06","Motor car: Driver","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","143"
"A0602","1996 Population Usually Resident","-","Both sexes","06","Motor car: Driver","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","54145"
"A0602","1996 Population Usually Resident","-","Both sexes","06","Motor car: Driver","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
