﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02076V03371","Age Group","C04104V04868","County of Usual Residence","C04149V04916","Citizenship","UNIT","VALUE"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","AFR1","Africa(1)","Number","286"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","CN","China","Number","120"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","IN","India","Number","68"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","OAS1","Other Asia(1)","Number","262"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","AU","Australia","Number","21"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","US","United States of America (the)","Number","66"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","BR","Brazil","Number","48"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","OAM1","Other America(1)","Number","46"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","OTC1","Other countries","Number","56"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","ZZ70","Multiple/Dual citizenship","Number","3"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","ZZ80","No citizenship","Number","14"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","ZZ90","Citizenship not stated","Number","719"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","-","All citizenships","Number","507771"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","IE","Ireland","Number","409460"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","HR","Croatia","Number","178"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","FR","France","Number","2984"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","DE","Germany","Number","1925"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","IT","Italy","Number","3156"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","LV","Latvia","Number","1897"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","LT","Lithuania","Number","3193"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","PL","Poland","Number","13406"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","RO","Romania","Number","5570"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","ES","Spain","Number","2685"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","UA","Ukraine","Number","454"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","GB","United Kingdom of Great Britain and Northern Ireland (the)","Number","7885"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","OTHEU27","Other EU27 (2020)","Number","8161"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","ROFE1","Rest of Europe(1)","Number","2030"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","AFR1","Africa(1)","Number","6183"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","CN","China","Number","4323"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","IN","India","Number","4510"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","OAS1","Other Asia(1)","Number","10197"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","AU","Australia","Number","642"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","US","United States of America (the)","Number","1827"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","BR","Brazil","Number","3821"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","OAM1","Other America(1)","Number","1692"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","OTC1","Other countries","Number","918"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","ZZ70","Multiple/Dual citizenship","Number","240"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","ZZ80","No citizenship","Number","215"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1433-13a3-e055-000000000001","Dublin City","ZZ90","Citizenship not stated","Number","10219"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","-","All citizenships","Number","201816"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","IE","Ireland","Number","176789"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","HR","Croatia","Number","38"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","FR","France","Number","918"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","DE","Germany","Number","838"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","IT","Italy","Number","627"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","LV","Latvia","Number","283"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","LT","Lithuania","Number","511"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","PL","Poland","Number","3541"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","RO","Romania","Number","504"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","ES","Spain","Number","587"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","UA","Ukraine","Number","109"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","GB","United Kingdom of Great Britain and Northern Ireland (the)","Number","4593"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","OTHEU27","Other EU27 (2020)","Number","2050"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","ROFE1","Rest of Europe(1)","Number","576"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","AFR1","Africa(1)","Number","1262"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","CN","China","Number","722"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","IN","India","Number","1232"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","OAS1","Other Asia(1)","Number","2683"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","AU","Australia","Number","217"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","US","United States of America (the)","Number","782"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","BR","Brazil","Number","239"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","OAM1","Other America(1)","Number","479"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","OTC1","Other countries","Number","266"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","ZZ70","Multiple/Dual citizenship","Number","88"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","ZZ80","No citizenship","Number","24"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","ZZ90","Citizenship not stated","Number","1858"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","-","All citizenships","Number","271481"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","IE","Ireland","Number","218306"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","HR","Croatia","Number","59"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","FR","France","Number","794"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","DE","Germany","Number","777"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","IT","Italy","Number","675"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","LV","Latvia","Number","3131"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","LT","Lithuania","Number","3787"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","PL","Poland","Number","10604"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","RO","Romania","Number","3301"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","ES","Spain","Number","647"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","UA","Ukraine","Number","453"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","GB","United Kingdom of Great Britain and Northern Ireland (the)","Number","4840"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","OTHEU27","Other EU27 (2020)","Number","3818"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","ROFE1","Rest of Europe(1)","Number","1811"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","AFR1","Africa(1)","Number","6858"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","CN","China","Number","697"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","IN","India","Number","1826"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","OAS1","Other Asia(1)","Number","3616"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","AU","Australia","Number","170"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","US","United States of America (the)","Number","566"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","BR","Brazil","Number","292"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","OAM1","Other America(1)","Number","342"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","OTC1","Other countries","Number","409"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","ZZ70","Multiple/Dual citizenship","Number","53"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","ZZ80","No citizenship","Number","143"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a0-13a3-e055-000000000001","Fingal","ZZ90","Citizenship not stated","Number","3506"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","-","All citizenships","Number","263677"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","IE","Ireland","Number","225184"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","HR","Croatia","Number","23"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","FR","France","Number","303"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","DE","Germany","Number","307"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","IT","Italy","Number","296"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","LV","Latvia","Number","1064"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","LT","Lithuania","Number","3062"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","PL","Poland","Number","8327"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","RO","Romania","Number","2204"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","ES","Spain","Number","233"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","UA","Ukraine","Number","277"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","GB","United Kingdom of Great Britain and Northern Ireland (the)","Number","3234"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","OTHEU27","Other EU27 (2020)","Number","1849"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","ROFE1","Rest of Europe(1)","Number","965"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","AFR1","Africa(1)","Number","5345"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","CN","China","Number","632"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","IN","India","Number","1941"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","OAS1","Other Asia(1)","Number","3608"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","AU","Australia","Number","105"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","US","United States of America (the)","Number","298"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","BR","Brazil","Number","131"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","OAM1","Other America(1)","Number","240"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","OTC1","Other countries","Number","289"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","ZZ70","Multiple/Dual citizenship","Number","57"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","ZZ80","No citizenship","Number","109"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a1-13a3-e055-000000000001","South Dublin","ZZ90","Citizenship not stated","Number","3594"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","-","All citizenships","Number","208783"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","IE","Ireland","Number","182248"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","HR","Croatia","Number","9"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","FR","France","Number","291"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","DE","Germany","Number","326"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","IT","Italy","Number","243"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","LV","Latvia","Number","960"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","LT","Lithuania","Number","1560"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","PL","Poland","Number","7192"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","RO","Romania","Number","734"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","ES","Spain","Number","216"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","UA","Ukraine","Number","236"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","GB","United Kingdom of Great Britain and Northern Ireland (the)","Number","3959"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","OTHEU27","Other EU27 (2020)","Number","1846"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","ROFE1","Rest of Europe(1)","Number","895"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","AFR1","Africa(1)","Number","2140"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","CN","China","Number","323"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","IN","India","Number","758"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-14a7-13a3-e055-000000000001","Kildare","OAS1","Other Asia(1)","Number","1586"
