﻿"C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Marital Status","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All ages","-","Both sexes","16","Widowed","2011","2011","E4062C05","Children in household - 3","Number","3790"
"-","All ages","-","Both sexes","16","Widowed","2011","2011","E4062C06","Children in household - 4 or more","Number","1579"
"-","All ages","-","Both sexes","16","Widowed","2016","2016","E4062C01","Total","Number","196227"
"-","All ages","-","Both sexes","16","Widowed","2016","2016","E4062C02","No children in household","Number","145927"
"-","All ages","-","Both sexes","16","Widowed","2016","2016","E4062C03","Children in household - 1","Number","34757"
"-","All ages","-","Both sexes","16","Widowed","2016","2016","E4062C04","Children in household - 2","Number","10928"
"-","All ages","-","Both sexes","16","Widowed","2016","2016","E4062C05","Children in household - 3","Number","3359"
"-","All ages","-","Both sexes","16","Widowed","2016","2016","E4062C06","Children in household - 4 or more","Number","1256"
"-","All ages","1","Male","-","All marital status","2011","2011","E4062C01","Total","Number","1771510"
"-","All ages","1","Male","-","All marital status","2011","2011","E4062C02","No children in household","Number","795520"
"-","All ages","1","Male","-","All marital status","2011","2011","E4062C03","Children in household - 1","Number","327032"
"-","All ages","1","Male","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","344254"
"-","All ages","1","Male","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","200462"
"-","All ages","1","Male","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","104242"
"-","All ages","1","Male","-","All marital status","2016","2016","E4062C01","Total","Number","1839849"
"-","All ages","1","Male","-","All marital status","2016","2016","E4062C02","No children in household","Number","824377"
"-","All ages","1","Male","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","335082"
"-","All ages","1","Male","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","369900"
"-","All ages","1","Male","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","210069"
"-","All ages","1","Male","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","100421"
"-","All ages","1","Male","01","Single","2011","2011","E4062C01","Total","Number","784423"
"-","All ages","1","Male","01","Single","2011","2011","E4062C02","No children in household","Number","389723"
"-","All ages","1","Male","01","Single","2011","2011","E4062C03","Children in household - 1","Number","126991"
"-","All ages","1","Male","01","Single","2011","2011","E4062C04","Children in household - 2","Number","131041"
"-","All ages","1","Male","01","Single","2011","2011","E4062C05","Children in household - 3","Number","83997"
"-","All ages","1","Male","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","52671"
"-","All ages","1","Male","01","Single","2016","2016","E4062C01","Total","Number","800201"
"-","All ages","1","Male","01","Single","2016","2016","E4062C02","No children in household","Number","375763"
"-","All ages","1","Male","01","Single","2016","2016","E4062C03","Children in household - 1","Number","137313"
"-","All ages","1","Male","01","Single","2016","2016","E4062C04","Children in household - 2","Number","145833"
"-","All ages","1","Male","01","Single","2016","2016","E4062C05","Children in household - 3","Number","89731"
"-","All ages","1","Male","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","51561"
"-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","855087"
"-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","305273"
"-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","181558"
"-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","204637"
"-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","113362"
"-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C06","Children in household - 4 or more","Number","50257"
"-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C01","Total","Number","897114"
"-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C02","No children in household","Number","338550"
"-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C03","Children in household - 1","Number","178520"
"-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C04","Children in household - 2","Number","215231"
"-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C05","Children in household - 3","Number","117228"
"-","All ages","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C06","Children in household - 4 or more","Number","47585"
"-","All ages","1","Male","14","Separated or Divorced","2011","2011","E4062C01","Total","Number","88918"
"-","All ages","1","Male","14","Separated or Divorced","2011","2011","E4062C02","No children in household","Number","69290"
"-","All ages","1","Male","14","Separated or Divorced","2011","2011","E4062C03","Children in household - 1","Number","10838"
"-","All ages","1","Male","14","Separated or Divorced","2011","2011","E4062C04","Children in household - 2","Number","5754"
"-","All ages","1","Male","14","Separated or Divorced","2011","2011","E4062C05","Children in household - 3","Number","2119"
"-","All ages","1","Male","14","Separated or Divorced","2011","2011","E4062C06","Children in household - 4 or more","Number","917"
"-","All ages","1","Male","14","Separated or Divorced","2016","2016","E4062C01","Total","Number","94924"
"-","All ages","1","Male","14","Separated or Divorced","2016","2016","E4062C02","No children in household","Number","74262"
"-","All ages","1","Male","14","Separated or Divorced","2016","2016","E4062C03","Children in household - 1","Number","11424"
"-","All ages","1","Male","14","Separated or Divorced","2016","2016","E4062C04","Children in household - 2","Number","6097"
"-","All ages","1","Male","14","Separated or Divorced","2016","2016","E4062C05","Children in household - 3","Number","2206"
"-","All ages","1","Male","14","Separated or Divorced","2016","2016","E4062C06","Children in household - 4 or more","Number","935"
"-","All ages","1","Male","16","Widowed","2011","2011","E4062C01","Total","Number","43082"
"-","All ages","1","Male","16","Widowed","2011","2011","E4062C02","No children in household","Number","31234"
"-","All ages","1","Male","16","Widowed","2011","2011","E4062C03","Children in household - 1","Number","7645"
"-","All ages","1","Male","16","Widowed","2011","2011","E4062C04","Children in household - 2","Number","2822"
"-","All ages","1","Male","16","Widowed","2011","2011","E4062C05","Children in household - 3","Number","984"
"-","All ages","1","Male","16","Widowed","2011","2011","E4062C06","Children in household - 4 or more","Number","397"
"-","All ages","1","Male","16","Widowed","2016","2016","E4062C01","Total","Number","47610"
"-","All ages","1","Male","16","Widowed","2016","2016","E4062C02","No children in household","Number","35802"
"-","All ages","1","Male","16","Widowed","2016","2016","E4062C03","Children in household - 1","Number","7825"
"-","All ages","1","Male","16","Widowed","2016","2016","E4062C04","Children in household - 2","Number","2739"
"-","All ages","1","Male","16","Widowed","2016","2016","E4062C05","Children in household - 3","Number","904"
"-","All ages","1","Male","16","Widowed","2016","2016","E4062C06","Children in household - 4 or more","Number","340"
"-","All ages","2","Female","-","All marital status","2011","2011","E4062C01","Total","Number","1837152"
"-","All ages","2","Female","-","All marital status","2011","2011","E4062C02","No children in household","Number","788194"
"-","All ages","2","Female","-","All marital status","2011","2011","E4062C03","Children in household - 1","Number","377770"
"-","All ages","2","Female","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","363112"
"-","All ages","2","Female","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","203372"
"-","All ages","2","Female","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","104704"
"-","All ages","2","Female","-","All marital status","2016","2016","E4062C01","Total","Number","1915464"
"-","All ages","2","Female","-","All marital status","2016","2016","E4062C02","No children in household","Number","820560"
"-","All ages","2","Female","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","384835"
"-","All ages","2","Female","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","393052"
"-","All ages","2","Female","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","215351"
"-","All ages","2","Female","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","101666"
"-","All ages","2","Female","01","Single","2011","2011","E4062C01","Total","Number","720612"
"-","All ages","2","Female","01","Single","2011","2011","E4062C02","No children in household","Number","333925"
"-","All ages","2","Female","01","Single","2011","2011","E4062C03","Children in household - 1","Number","138386"
"-","All ages","2","Female","01","Single","2011","2011","E4062C04","Children in household - 2","Number","124943"
"-","All ages","2","Female","01","Single","2011","2011","E4062C05","Children in household - 3","Number","75617"
"-","All ages","2","Female","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","47741"
"-","All ages","2","Female","01","Single","2016","2016","E4062C01","Total","Number","744661"
"-","All ages","2","Female","01","Single","2016","2016","E4062C02","No children in household","Number","323477"
"-","All ages","2","Female","01","Single","2016","2016","E4062C03","Children in household - 1","Number","147007"
"-","All ages","2","Female","01","Single","2016","2016","E4062C04","Children in household - 2","Number","142818"
"-","All ages","2","Female","01","Single","2016","2016","E4062C05","Children in household - 3","Number","83517"
"-","All ages","2","Female","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","47842"
"-","All ages","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","853517"
"-","All ages","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","296151"
"-","All ages","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","183409"
"-","All ages","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","207554"
"-","All ages","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","115273"
"-","All ages","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C06","Children in household - 4 or more","Number","51130"
"-","All ages","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C01","Total","Number","895037"
"-","All ages","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C02","No children in household","Number","326851"
"-","All ages","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C03","Children in household - 1","Number","181100"
"-","All ages","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C04","Children in household - 2","Number","218863"
"-","All ages","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C05","Children in household - 3","Number","119553"
"-","All ages","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C06","Children in household - 4 or more","Number","48670"
"-","All ages","2","Female","14","Separated or Divorced","2011","2011","E4062C01","Total","Number","115046"
"-","All ages","2","Female","14","Separated or Divorced","2011","2011","E4062C02","No children in household","Number","51215"
"-","All ages","2","Female","14","Separated or Divorced","2011","2011","E4062C03","Children in household - 1","Number","27728"
"-","All ages","2","Female","14","Separated or Divorced","2011","2011","E4062C04","Children in household - 2","Number","21776"
"-","All ages","2","Female","14","Separated or Divorced","2011","2011","E4062C05","Children in household - 3","Number","9676"
"-","All ages","2","Female","14","Separated or Divorced","2011","2011","E4062C06","Children in household - 4 or more","Number","4651"
"-","All ages","2","Female","14","Separated or Divorced","2016","2016","E4062C01","Total","Number","127149"
"-","All ages","2","Female","14","Separated or Divorced","2016","2016","E4062C02","No children in household","Number","60107"
"-","All ages","2","Female","14","Separated or Divorced","2016","2016","E4062C03","Children in household - 1","Number","29796"
"-","All ages","2","Female","14","Separated or Divorced","2016","2016","E4062C04","Children in household - 2","Number","23182"
"-","All ages","2","Female","14","Separated or Divorced","2016","2016","E4062C05","Children in household - 3","Number","9826"
"-","All ages","2","Female","14","Separated or Divorced","2016","2016","E4062C06","Children in household - 4 or more","Number","4238"
"-","All ages","2","Female","16","Widowed","2011","2011","E4062C01","Total","Number","147977"
"-","All ages","2","Female","16","Widowed","2011","2011","E4062C02","No children in household","Number","106903"
"-","All ages","2","Female","16","Widowed","2011","2011","E4062C03","Children in household - 1","Number","28247"
"-","All ages","2","Female","16","Widowed","2011","2011","E4062C04","Children in household - 2","Number","8839"
"-","All ages","2","Female","16","Widowed","2011","2011","E4062C05","Children in household - 3","Number","2806"
"-","All ages","2","Female","16","Widowed","2011","2011","E4062C06","Children in household - 4 or more","Number","1182"
"-","All ages","2","Female","16","Widowed","2016","2016","E4062C01","Total","Number","148617"
"-","All ages","2","Female","16","Widowed","2016","2016","E4062C02","No children in household","Number","110125"
"-","All ages","2","Female","16","Widowed","2016","2016","E4062C03","Children in household - 1","Number","26932"
"-","All ages","2","Female","16","Widowed","2016","2016","E4062C04","Children in household - 2","Number","8189"
"-","All ages","2","Female","16","Widowed","2016","2016","E4062C05","Children in household - 3","Number","2455"
"-","All ages","2","Female","16","Widowed","2016","2016","E4062C06","Children in household - 4 or more","Number","916"
"300","15 - 19 years","-","Both sexes","-","All marital status","2011","2011","E4062C01","Total","Number","283019"
"300","15 - 19 years","-","Both sexes","-","All marital status","2011","2011","E4062C02","No children in household","Number","33562"
"300","15 - 19 years","-","Both sexes","-","All marital status","2011","2011","E4062C03","Children in household - 1","Number","34950"
"300","15 - 19 years","-","Both sexes","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","85483"
"300","15 - 19 years","-","Both sexes","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","75107"
"300","15 - 19 years","-","Both sexes","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","53917"
"300","15 - 19 years","-","Both sexes","-","All marital status","2016","2016","E4062C01","Total","Number","302816"
"300","15 - 19 years","-","Both sexes","-","All marital status","2016","2016","E4062C02","No children in household","Number","33313"
"300","15 - 19 years","-","Both sexes","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","37468"
"300","15 - 19 years","-","Both sexes","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","95506"
"300","15 - 19 years","-","Both sexes","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","82283"
"300","15 - 19 years","-","Both sexes","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","54246"
"300","15 - 19 years","-","Both sexes","01","Single","2011","2011","E4062C01","Total","Number","282106"
"300","15 - 19 years","-","Both sexes","01","Single","2011","2011","E4062C02","No children in household","Number","32851"
"300","15 - 19 years","-","Both sexes","01","Single","2011","2011","E4062C03","Children in household - 1","Number","34783"
"300","15 - 19 years","-","Both sexes","01","Single","2011","2011","E4062C04","Children in household - 2","Number","85452"
"300","15 - 19 years","-","Both sexes","01","Single","2011","2011","E4062C05","Children in household - 3","Number","75103"
"300","15 - 19 years","-","Both sexes","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","53917"
"300","15 - 19 years","-","Both sexes","01","Single","2016","2016","E4062C01","Total","Number","302062"
"300","15 - 19 years","-","Both sexes","01","Single","2016","2016","E4062C02","No children in household","Number","32680"
"300","15 - 19 years","-","Both sexes","01","Single","2016","2016","E4062C03","Children in household - 1","Number","37374"
"300","15 - 19 years","-","Both sexes","01","Single","2016","2016","E4062C04","Children in household - 2","Number","95483"
"300","15 - 19 years","-","Both sexes","01","Single","2016","2016","E4062C05","Children in household - 3","Number","82279"
"300","15 - 19 years","-","Both sexes","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","54246"
"300","15 - 19 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","843"
"300","15 - 19 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","652"
"300","15 - 19 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","157"
"300","15 - 19 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","31"
"300","15 - 19 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","3"
"300","15 - 19 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C06","Children in household - 4 or more","Number","0"
"300","15 - 19 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C01","Total","Number","661"
"300","15 - 19 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C02","No children in household","Number","545"
"300","15 - 19 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C03","Children in household - 1","Number","91"
"300","15 - 19 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C04","Children in household - 2","Number","23"
"300","15 - 19 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C05","Children in household - 3","Number","2"
"300","15 - 19 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C06","Children in household - 4 or more","Number","0"
"300","15 - 19 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C01","Total","Number","63"
"300","15 - 19 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C02","No children in household","Number","52"
"300","15 - 19 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C03","Children in household - 1","Number","10"
"300","15 - 19 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C04","Children in household - 2","Number","0"
"300","15 - 19 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C05","Children in household - 3","Number","1"
"300","15 - 19 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C06","Children in household - 4 or more","Number","0"
"300","15 - 19 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C01","Total","Number","37"
"300","15 - 19 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C02","No children in household","Number","33"
"300","15 - 19 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C03","Children in household - 1","Number","3"
"300","15 - 19 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C04","Children in household - 2","Number","0"
"300","15 - 19 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C05","Children in household - 3","Number","1"
"300","15 - 19 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C06","Children in household - 4 or more","Number","0"
"300","15 - 19 years","-","Both sexes","16","Widowed","2011","2011","E4062C01","Total","Number","7"
"300","15 - 19 years","-","Both sexes","16","Widowed","2011","2011","E4062C02","No children in household","Number","7"
"300","15 - 19 years","-","Both sexes","16","Widowed","2011","2011","E4062C03","Children in household - 1","Number","0"
"300","15 - 19 years","-","Both sexes","16","Widowed","2011","2011","E4062C04","Children in household - 2","Number","0"
"300","15 - 19 years","-","Both sexes","16","Widowed","2011","2011","E4062C05","Children in household - 3","Number","0"
"300","15 - 19 years","-","Both sexes","16","Widowed","2011","2011","E4062C06","Children in household - 4 or more","Number","0"
"300","15 - 19 years","-","Both sexes","16","Widowed","2016","2016","E4062C01","Total","Number","56"
"300","15 - 19 years","-","Both sexes","16","Widowed","2016","2016","E4062C02","No children in household","Number","55"
"300","15 - 19 years","-","Both sexes","16","Widowed","2016","2016","E4062C03","Children in household - 1","Number","0"
"300","15 - 19 years","-","Both sexes","16","Widowed","2016","2016","E4062C04","Children in household - 2","Number","0"
"300","15 - 19 years","-","Both sexes","16","Widowed","2016","2016","E4062C05","Children in household - 3","Number","1"
"300","15 - 19 years","-","Both sexes","16","Widowed","2016","2016","E4062C06","Children in household - 4 or more","Number","0"
"300","15 - 19 years","1","Male","-","All marital status","2011","2011","E4062C01","Total","Number","144262"
"300","15 - 19 years","1","Male","-","All marital status","2011","2011","E4062C02","No children in household","Number","15729"
"300","15 - 19 years","1","Male","-","All marital status","2011","2011","E4062C03","Children in household - 1","Number","17594"
"300","15 - 19 years","1","Male","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","44290"
"300","15 - 19 years","1","Male","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","39042"
"300","15 - 19 years","1","Male","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","27607"
"300","15 - 19 years","1","Male","-","All marital status","2016","2016","E4062C01","Total","Number","154908"
"300","15 - 19 years","1","Male","-","All marital status","2016","2016","E4062C02","No children in household","Number","15947"
"300","15 - 19 years","1","Male","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","19075"
"300","15 - 19 years","1","Male","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","49035"
"300","15 - 19 years","1","Male","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","42855"
"300","15 - 19 years","1","Male","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","27996"
"300","15 - 19 years","1","Male","01","Single","2011","2011","E4062C01","Total","Number","143910"
"300","15 - 19 years","1","Male","01","Single","2011","2011","E4062C02","No children in household","Number","15424"
"300","15 - 19 years","1","Male","01","Single","2011","2011","E4062C03","Children in household - 1","Number","17554"
"300","15 - 19 years","1","Male","01","Single","2011","2011","E4062C04","Children in household - 2","Number","44284"
"300","15 - 19 years","1","Male","01","Single","2011","2011","E4062C05","Children in household - 3","Number","39041"
"300","15 - 19 years","1","Male","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","27607"
"300","15 - 19 years","1","Male","01","Single","2016","2016","E4062C01","Total","Number","154600"
"300","15 - 19 years","1","Male","01","Single","2016","2016","E4062C02","No children in household","Number","15668"
"300","15 - 19 years","1","Male","01","Single","2016","2016","E4062C03","Children in household - 1","Number","19054"
"300","15 - 19 years","1","Male","01","Single","2016","2016","E4062C04","Children in household - 2","Number","49027"
"300","15 - 19 years","1","Male","01","Single","2016","2016","E4062C05","Children in household - 3","Number","42855"
"300","15 - 19 years","1","Male","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","27996"
"300","15 - 19 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","323"
"300","15 - 19 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","279"
"300","15 - 19 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","37"
"300","15 - 19 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","6"
"300","15 - 19 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","1"
"300","15 - 19 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C06","Children in household - 4 or more","Number","0"
"300","15 - 19 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C01","Total","Number","262"
"300","15 - 19 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C02","No children in household","Number","233"
"300","15 - 19 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C03","Children in household - 1","Number","21"
"300","15 - 19 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C04","Children in household - 2","Number","8"
