﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V03371","Age Group","C02199V02655","Sex","C03116V03768","Road User Type","UNIT","VALUE"
"ROA16C1","Killed Casualties","2005","2005","265","10 - 14 years","1","Male","06","Car passengers","Number","1"
"ROA16C1","Killed Casualties","2005","2005","265","10 - 14 years","1","Male","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","265","10 - 14 years","2","Female","-","All road users","Number","1"
"ROA16C1","Killed Casualties","2005","2005","265","10 - 14 years","2","Female","01","Pedestrians","Number","1"
"ROA16C1","Killed Casualties","2005","2005","265","10 - 14 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","265","10 - 14 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","265","10 - 14 years","2","Female","04","All Car users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","265","10 - 14 years","2","Female","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2005","2005","265","10 - 14 years","2","Female","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2005","2005","265","10 - 14 years","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","296","15 - 17 years","1","Male","-","All road users","Number","15"
"ROA16C1","Killed Casualties","2005","2005","296","15 - 17 years","1","Male","01","Pedestrians","Number","4"
"ROA16C1","Killed Casualties","2005","2005","296","15 - 17 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","296","15 - 17 years","1","Male","03","Motor cyclists","Number","1"
"ROA16C1","Killed Casualties","2005","2005","296","15 - 17 years","1","Male","04","All Car users","Number","7"
"ROA16C1","Killed Casualties","2005","2005","296","15 - 17 years","1","Male","05","Car drivers","Number","4"
"ROA16C1","Killed Casualties","2005","2005","296","15 - 17 years","1","Male","06","Car passengers","Number","3"
"ROA16C1","Killed Casualties","2005","2005","296","15 - 17 years","1","Male","09","Other road users","Number","3"
"ROA16C1","Killed Casualties","2005","2005","296","15 - 17 years","2","Female","-","All road users","Number","11"
"ROA16C1","Killed Casualties","2005","2005","296","15 - 17 years","2","Female","01","Pedestrians","Number","5"
"ROA16C1","Killed Casualties","2005","2005","296","15 - 17 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","296","15 - 17 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","296","15 - 17 years","2","Female","04","All Car users","Number","4"
"ROA16C1","Killed Casualties","2005","2005","296","15 - 17 years","2","Female","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2005","2005","296","15 - 17 years","2","Female","06","Car passengers","Number","4"
"ROA16C1","Killed Casualties","2005","2005","296","15 - 17 years","2","Female","09","Other road users","Number","2"
"ROA16C1","Killed Casualties","2005","2005","346","18 - 20 years","1","Male","-","All road users","Number","46"
"ROA16C1","Killed Casualties","2005","2005","346","18 - 20 years","1","Male","01","Pedestrians","Number","5"
"ROA16C1","Killed Casualties","2005","2005","346","18 - 20 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","346","18 - 20 years","1","Male","03","Motor cyclists","Number","4"
"ROA16C1","Killed Casualties","2005","2005","346","18 - 20 years","1","Male","04","All Car users","Number","32"
"ROA16C1","Killed Casualties","2005","2005","346","18 - 20 years","1","Male","05","Car drivers","Number","20"
"ROA16C1","Killed Casualties","2005","2005","346","18 - 20 years","1","Male","06","Car passengers","Number","12"
"ROA16C1","Killed Casualties","2005","2005","346","18 - 20 years","1","Male","09","Other road users","Number","5"
"ROA16C1","Killed Casualties","2005","2005","346","18 - 20 years","2","Female","-","All road users","Number","9"
"ROA16C1","Killed Casualties","2005","2005","346","18 - 20 years","2","Female","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2005","2005","346","18 - 20 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","346","18 - 20 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","346","18 - 20 years","2","Female","04","All Car users","Number","7"
"ROA16C1","Killed Casualties","2005","2005","346","18 - 20 years","2","Female","05","Car drivers","Number","4"
"ROA16C1","Killed Casualties","2005","2005","346","18 - 20 years","2","Female","06","Car passengers","Number","3"
"ROA16C1","Killed Casualties","2005","2005","346","18 - 20 years","2","Female","09","Other road users","Number","2"
"ROA16C1","Killed Casualties","2005","2005","385","21 - 24 years","1","Male","-","All road users","Number","43"
"ROA16C1","Killed Casualties","2005","2005","385","21 - 24 years","1","Male","01","Pedestrians","Number","5"
"ROA16C1","Killed Casualties","2005","2005","385","21 - 24 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","385","21 - 24 years","1","Male","03","Motor cyclists","Number","10"
"ROA16C1","Killed Casualties","2005","2005","385","21 - 24 years","1","Male","04","All Car users","Number","25"
"ROA16C1","Killed Casualties","2005","2005","385","21 - 24 years","1","Male","05","Car drivers","Number","13"
"ROA16C1","Killed Casualties","2005","2005","385","21 - 24 years","1","Male","06","Car passengers","Number","12"
"ROA16C1","Killed Casualties","2005","2005","385","21 - 24 years","1","Male","09","Other road users","Number","3"
"ROA16C1","Killed Casualties","2005","2005","385","21 - 24 years","2","Female","-","All road users","Number","11"
"ROA16C1","Killed Casualties","2005","2005","385","21 - 24 years","2","Female","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2005","2005","385","21 - 24 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","385","21 - 24 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","385","21 - 24 years","2","Female","04","All Car users","Number","11"
"ROA16C1","Killed Casualties","2005","2005","385","21 - 24 years","2","Female","05","Car drivers","Number","6"
"ROA16C1","Killed Casualties","2005","2005","385","21 - 24 years","2","Female","06","Car passengers","Number","5"
"ROA16C1","Killed Casualties","2005","2005","385","21 - 24 years","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","415","25 - 34 years","1","Male","-","All road users","Number","58"
"ROA16C1","Killed Casualties","2005","2005","415","25 - 34 years","1","Male","01","Pedestrians","Number","4"
"ROA16C1","Killed Casualties","2005","2005","415","25 - 34 years","1","Male","02","Pedal cyclists","Number","3"
"ROA16C1","Killed Casualties","2005","2005","415","25 - 34 years","1","Male","03","Motor cyclists","Number","18"
"ROA16C1","Killed Casualties","2005","2005","415","25 - 34 years","1","Male","04","All Car users","Number","27"
"ROA16C1","Killed Casualties","2005","2005","415","25 - 34 years","1","Male","05","Car drivers","Number","19"
"ROA16C1","Killed Casualties","2005","2005","415","25 - 34 years","1","Male","06","Car passengers","Number","8"
"ROA16C1","Killed Casualties","2005","2005","415","25 - 34 years","1","Male","09","Other road users","Number","6"
"ROA16C1","Killed Casualties","2005","2005","415","25 - 34 years","2","Female","-","All road users","Number","19"
"ROA16C1","Killed Casualties","2005","2005","415","25 - 34 years","2","Female","01","Pedestrians","Number","2"
"ROA16C1","Killed Casualties","2005","2005","415","25 - 34 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","415","25 - 34 years","2","Female","03","Motor cyclists","Number","1"
"ROA16C1","Killed Casualties","2005","2005","415","25 - 34 years","2","Female","04","All Car users","Number","14"
"ROA16C1","Killed Casualties","2005","2005","415","25 - 34 years","2","Female","05","Car drivers","Number","10"
"ROA16C1","Killed Casualties","2005","2005","415","25 - 34 years","2","Female","06","Car passengers","Number","4"
"ROA16C1","Killed Casualties","2005","2005","415","25 - 34 years","2","Female","09","Other road users","Number","2"
"ROA16C1","Killed Casualties","2005","2005","465","35 - 44 years","1","Male","-","All road users","Number","38"
"ROA16C1","Killed Casualties","2005","2005","465","35 - 44 years","1","Male","01","Pedestrians","Number","2"
"ROA16C1","Killed Casualties","2005","2005","465","35 - 44 years","1","Male","02","Pedal cyclists","Number","1"
"ROA16C1","Killed Casualties","2005","2005","465","35 - 44 years","1","Male","03","Motor cyclists","Number","12"
"ROA16C1","Killed Casualties","2005","2005","465","35 - 44 years","1","Male","04","All Car users","Number","19"
"ROA16C1","Killed Casualties","2005","2005","465","35 - 44 years","1","Male","05","Car drivers","Number","16"
"ROA16C1","Killed Casualties","2005","2005","465","35 - 44 years","1","Male","06","Car passengers","Number","3"
"ROA16C1","Killed Casualties","2005","2005","465","35 - 44 years","1","Male","09","Other road users","Number","4"
"ROA16C1","Killed Casualties","2005","2005","465","35 - 44 years","2","Female","-","All road users","Number","7"
"ROA16C1","Killed Casualties","2005","2005","465","35 - 44 years","2","Female","01","Pedestrians","Number","1"
"ROA16C1","Killed Casualties","2005","2005","465","35 - 44 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","465","35 - 44 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","465","35 - 44 years","2","Female","04","All Car users","Number","6"
"ROA16C1","Killed Casualties","2005","2005","465","35 - 44 years","2","Female","05","Car drivers","Number","2"
"ROA16C1","Killed Casualties","2005","2005","465","35 - 44 years","2","Female","06","Car passengers","Number","4"
"ROA16C1","Killed Casualties","2005","2005","465","35 - 44 years","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","500","45 - 54 years","1","Male","-","All road users","Number","21"
"ROA16C1","Killed Casualties","2005","2005","500","45 - 54 years","1","Male","01","Pedestrians","Number","4"
"ROA16C1","Killed Casualties","2005","2005","500","45 - 54 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","500","45 - 54 years","1","Male","03","Motor cyclists","Number","6"
"ROA16C1","Killed Casualties","2005","2005","500","45 - 54 years","1","Male","04","All Car users","Number","9"
"ROA16C1","Killed Casualties","2005","2005","500","45 - 54 years","1","Male","05","Car drivers","Number","8"
"ROA16C1","Killed Casualties","2005","2005","500","45 - 54 years","1","Male","06","Car passengers","Number","1"
"ROA16C1","Killed Casualties","2005","2005","500","45 - 54 years","1","Male","09","Other road users","Number","2"
"ROA16C1","Killed Casualties","2005","2005","500","45 - 54 years","2","Female","-","All road users","Number","10"
"ROA16C1","Killed Casualties","2005","2005","500","45 - 54 years","2","Female","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2005","2005","500","45 - 54 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","500","45 - 54 years","2","Female","03","Motor cyclists","Number","1"
"ROA16C1","Killed Casualties","2005","2005","500","45 - 54 years","2","Female","04","All Car users","Number","8"
"ROA16C1","Killed Casualties","2005","2005","500","45 - 54 years","2","Female","05","Car drivers","Number","5"
"ROA16C1","Killed Casualties","2005","2005","500","45 - 54 years","2","Female","06","Car passengers","Number","3"
"ROA16C1","Killed Casualties","2005","2005","500","45 - 54 years","2","Female","09","Other road users","Number","1"
"ROA16C1","Killed Casualties","2005","2005","535","55 - 64 years","1","Male","-","All road users","Number","22"
"ROA16C1","Killed Casualties","2005","2005","535","55 - 64 years","1","Male","01","Pedestrians","Number","7"
"ROA16C1","Killed Casualties","2005","2005","535","55 - 64 years","1","Male","02","Pedal cyclists","Number","1"
"ROA16C1","Killed Casualties","2005","2005","535","55 - 64 years","1","Male","03","Motor cyclists","Number","2"
"ROA16C1","Killed Casualties","2005","2005","535","55 - 64 years","1","Male","04","All Car users","Number","9"
"ROA16C1","Killed Casualties","2005","2005","535","55 - 64 years","1","Male","05","Car drivers","Number","9"
"ROA16C1","Killed Casualties","2005","2005","535","55 - 64 years","1","Male","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2005","2005","535","55 - 64 years","1","Male","09","Other road users","Number","3"
"ROA16C1","Killed Casualties","2005","2005","535","55 - 64 years","2","Female","-","All road users","Number","11"
"ROA16C1","Killed Casualties","2005","2005","535","55 - 64 years","2","Female","01","Pedestrians","Number","4"
"ROA16C1","Killed Casualties","2005","2005","535","55 - 64 years","2","Female","02","Pedal cyclists","Number","1"
"ROA16C1","Killed Casualties","2005","2005","535","55 - 64 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","535","55 - 64 years","2","Female","04","All Car users","Number","6"
"ROA16C1","Killed Casualties","2005","2005","535","55 - 64 years","2","Female","05","Car drivers","Number","6"
"ROA16C1","Killed Casualties","2005","2005","535","55 - 64 years","2","Female","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2005","2005","535","55 - 64 years","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","575","65 years and over","1","Male","-","All road users","Number","34"
"ROA16C1","Killed Casualties","2005","2005","575","65 years and over","1","Male","01","Pedestrians","Number","12"
"ROA16C1","Killed Casualties","2005","2005","575","65 years and over","1","Male","02","Pedal cyclists","Number","2"
"ROA16C1","Killed Casualties","2005","2005","575","65 years and over","1","Male","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","575","65 years and over","1","Male","04","All Car users","Number","19"
"ROA16C1","Killed Casualties","2005","2005","575","65 years and over","1","Male","05","Car drivers","Number","15"
"ROA16C1","Killed Casualties","2005","2005","575","65 years and over","1","Male","06","Car passengers","Number","4"
"ROA16C1","Killed Casualties","2005","2005","575","65 years and over","1","Male","09","Other road users","Number","1"
"ROA16C1","Killed Casualties","2005","2005","575","65 years and over","2","Female","-","All road users","Number","22"
"ROA16C1","Killed Casualties","2005","2005","575","65 years and over","2","Female","01","Pedestrians","Number","8"
"ROA16C1","Killed Casualties","2005","2005","575","65 years and over","2","Female","02","Pedal cyclists","Number","1"
"ROA16C1","Killed Casualties","2005","2005","575","65 years and over","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","575","65 years and over","2","Female","04","All Car users","Number","13"
"ROA16C1","Killed Casualties","2005","2005","575","65 years and over","2","Female","05","Car drivers","Number","5"
"ROA16C1","Killed Casualties","2005","2005","575","65 years and over","2","Female","06","Car passengers","Number","8"
"ROA16C1","Killed Casualties","2005","2005","575","65 years and over","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","998","Age unknown","1","Male","-","All road users","Number","1"
"ROA16C1","Killed Casualties","2005","2005","998","Age unknown","1","Male","01","Pedestrians","Number","1"
"ROA16C1","Killed Casualties","2005","2005","998","Age unknown","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","998","Age unknown","1","Male","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","998","Age unknown","1","Male","04","All Car users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","998","Age unknown","1","Male","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2005","2005","998","Age unknown","1","Male","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2005","2005","998","Age unknown","1","Male","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","998","Age unknown","2","Female","-","All road users","Number","1"
"ROA16C1","Killed Casualties","2005","2005","998","Age unknown","2","Female","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2005","2005","998","Age unknown","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","998","Age unknown","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","998","Age unknown","2","Female","04","All Car users","Number","1"
"ROA16C1","Killed Casualties","2005","2005","998","Age unknown","2","Female","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2005","2005","998","Age unknown","2","Female","06","Car passengers","Number","1"
"ROA16C1","Killed Casualties","2005","2005","998","Age unknown","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2006","2006","-","All ages","1","Male","-","All road users","Number","262"
"ROA16C1","Killed Casualties","2006","2006","-","All ages","1","Male","01","Pedestrians","Number","48"
"ROA16C1","Killed Casualties","2006","2006","-","All ages","1","Male","02","Pedal cyclists","Number","7"
"ROA16C1","Killed Casualties","2006","2006","-","All ages","1","Male","03","Motor cyclists","Number","26"
"ROA16C1","Killed Casualties","2006","2006","-","All ages","1","Male","04","All Car users","Number","156"
"ROA16C1","Killed Casualties","2006","2006","-","All ages","1","Male","05","Car drivers","Number","109"
"ROA16C1","Killed Casualties","2006","2006","-","All ages","1","Male","06","Car passengers","Number","47"
"ROA16C1","Killed Casualties","2006","2006","-","All ages","1","Male","09","Other road users","Number","25"
"ROA16C1","Killed Casualties","2006","2006","-","All ages","2","Female","-","All road users","Number","97"
"ROA16C1","Killed Casualties","2006","2006","-","All ages","2","Female","01","Pedestrians","Number","22"
"ROA16C1","Killed Casualties","2006","2006","-","All ages","2","Female","02","Pedal cyclists","Number","2"
"ROA16C1","Killed Casualties","2006","2006","-","All ages","2","Female","03","Motor cyclists","Number","3"
"ROA16C1","Killed Casualties","2006","2006","-","All ages","2","Female","04","All Car users","Number","67"
"ROA16C1","Killed Casualties","2006","2006","-","All ages","2","Female","05","Car drivers","Number","36"
"ROA16C1","Killed Casualties","2006","2006","-","All ages","2","Female","06","Car passengers","Number","31"
"ROA16C1","Killed Casualties","2006","2006","-","All ages","2","Female","09","Other road users","Number","3"
"ROA16C1","Killed Casualties","2006","2006","206","0 - 5 years","1","Male","-","All road users","Number","5"
"ROA16C1","Killed Casualties","2006","2006","206","0 - 5 years","1","Male","01","Pedestrians","Number","1"
"ROA16C1","Killed Casualties","2006","2006","206","0 - 5 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2006","2006","206","0 - 5 years","1","Male","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2006","2006","206","0 - 5 years","1","Male","04","All Car users","Number","4"
"ROA16C1","Killed Casualties","2006","2006","206","0 - 5 years","1","Male","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2006","2006","206","0 - 5 years","1","Male","06","Car passengers","Number","4"
"ROA16C1","Killed Casualties","2006","2006","206","0 - 5 years","1","Male","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2006","2006","206","0 - 5 years","2","Female","-","All road users","Number","4"
"ROA16C1","Killed Casualties","2006","2006","206","0 - 5 years","2","Female","01","Pedestrians","Number","2"
"ROA16C1","Killed Casualties","2006","2006","206","0 - 5 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2006","2006","206","0 - 5 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2006","2006","206","0 - 5 years","2","Female","04","All Car users","Number","2"
"ROA16C1","Killed Casualties","2006","2006","206","0 - 5 years","2","Female","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2006","2006","206","0 - 5 years","2","Female","06","Car passengers","Number","2"
"ROA16C1","Killed Casualties","2006","2006","206","0 - 5 years","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2006","2006","2615","6 - 9 years","1","Male","-","All road users","Number","3"
"ROA16C1","Killed Casualties","2006","2006","2615","6 - 9 years","1","Male","01","Pedestrians","Number","2"
"ROA16C1","Killed Casualties","2006","2006","2615","6 - 9 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2006","2006","2615","6 - 9 years","1","Male","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2006","2006","2615","6 - 9 years","1","Male","04","All Car users","Number","1"
"ROA16C1","Killed Casualties","2006","2006","2615","6 - 9 years","1","Male","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2006","2006","2615","6 - 9 years","1","Male","06","Car passengers","Number","1"
"ROA16C1","Killed Casualties","2006","2006","2615","6 - 9 years","1","Male","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2006","2006","2615","6 - 9 years","2","Female","-","All road users","Number","1"
"ROA16C1","Killed Casualties","2006","2006","2615","6 - 9 years","2","Female","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2006","2006","2615","6 - 9 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2006","2006","2615","6 - 9 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2006","2006","2615","6 - 9 years","2","Female","04","All Car users","Number","1"
"ROA16C1","Killed Casualties","2006","2006","2615","6 - 9 years","2","Female","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2006","2006","2615","6 - 9 years","2","Female","06","Car passengers","Number","1"
"ROA16C1","Killed Casualties","2006","2006","2615","6 - 9 years","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2006","2006","265","10 - 14 years","1","Male","-","All road users","Number","1"
"ROA16C1","Killed Casualties","2006","2006","265","10 - 14 years","1","Male","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2006","2006","265","10 - 14 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2006","2006","265","10 - 14 years","1","Male","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2006","2006","265","10 - 14 years","1","Male","04","All Car users","Number","1"
"ROA16C1","Killed Casualties","2006","2006","265","10 - 14 years","1","Male","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2006","2006","265","10 - 14 years","1","Male","06","Car passengers","Number","1"
"ROA16C1","Killed Casualties","2006","2006","265","10 - 14 years","1","Male","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2006","2006","265","10 - 14 years","2","Female","-","All road users","Number","2"
"ROA16C1","Killed Casualties","2006","2006","265","10 - 14 years","2","Female","01","Pedestrians","Number","1"
"ROA16C1","Killed Casualties","2006","2006","265","10 - 14 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2006","2006","265","10 - 14 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2006","2006","265","10 - 14 years","2","Female","04","All Car users","Number","0"
"ROA16C1","Killed Casualties","2006","2006","265","10 - 14 years","2","Female","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2006","2006","265","10 - 14 years","2","Female","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2006","2006","265","10 - 14 years","2","Female","09","Other road users","Number","1"
"ROA16C1","Killed Casualties","2006","2006","296","15 - 17 years","1","Male","-","All road users","Number","13"
