﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02599V03153","Reason for Journey","C02196V02652","Region Visited","UNIT","VALUE"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","08","Other reasons","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","08","Other reasons","IE11","Border","Thousand","18"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","08","Other reasons","IE12","Midland","Thousand","17"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","08","Other reasons","IE13","West","Thousand","30"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","08","Other reasons","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","08","Other reasons","IE21","Dublin","Thousand","36"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","08","Other reasons","IE22","Mid-East","Thousand","29"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","08","Other reasons","IE23","Mid-West","Thousand","30"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","08","Other reasons","IE24","South-East","Thousand","32"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","08","Other reasons","IE25","South-West","Thousand","40"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","-","All reasons for journey","-","State","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","-","All reasons for journey","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","-","All reasons for journey","IE11","Border","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","-","All reasons for journey","IE12","Midland","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","-","All reasons for journey","IE13","West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","-","All reasons for journey","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","-","All reasons for journey","IE21","Dublin","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","-","All reasons for journey","IE22","Mid-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","-","All reasons for journey","IE23","Mid-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","-","All reasons for journey","IE24","South-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","-","All reasons for journey","IE25","South-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","01","Holiday","-","State","Thousand","541"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","01","Holiday","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","01","Holiday","IE11","Border","Thousand","48"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","01","Holiday","IE12","Midland","Thousand","16"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","01","Holiday","IE13","West","Thousand","125"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","01","Holiday","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","01","Holiday","IE21","Dublin","Thousand","47"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","01","Holiday","IE22","Mid-East","Thousand","27"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","01","Holiday","IE23","Mid-West","Thousand","49"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","01","Holiday","IE24","South-East","Thousand","114"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","01","Holiday","IE25","South-West","Thousand","114"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","02","Business","-","State","Thousand","176"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","02","Business","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","02","Business","IE11","Border","Thousand","21"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","02","Business","IE12","Midland","Thousand","9"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","02","Business","IE13","West","Thousand","24"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","02","Business","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","02","Business","IE21","Dublin","Thousand","49"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","02","Business","IE22","Mid-East","Thousand","10"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","02","Business","IE23","Mid-West","Thousand","22"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","02","Business","IE24","South-East","Thousand","17"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","02","Business","IE25","South-West","Thousand","24"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","03","Visiting friends/relatives","-","State","Thousand","709"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","03","Visiting friends/relatives","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","03","Visiting friends/relatives","IE11","Border","Thousand","95"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","03","Visiting friends/relatives","IE12","Midland","Thousand","43"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","03","Visiting friends/relatives","IE13","West","Thousand","105"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","03","Visiting friends/relatives","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","03","Visiting friends/relatives","IE21","Dublin","Thousand","131"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","03","Visiting friends/relatives","IE22","Mid-East","Thousand","54"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","03","Visiting friends/relatives","IE23","Mid-West","Thousand","75"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","03","Visiting friends/relatives","IE24","South-East","Thousand","106"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","03","Visiting friends/relatives","IE25","South-West","Thousand","100"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","08","Other reasons","-","State","Thousand","188"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","08","Other reasons","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","08","Other reasons","IE11","Border","Thousand","19"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","08","Other reasons","IE12","Midland","Thousand","9"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","08","Other reasons","IE13","West","Thousand","31"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","08","Other reasons","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","08","Other reasons","IE21","Dublin","Thousand","49"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","08","Other reasons","IE22","Mid-East","Thousand","13"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","08","Other reasons","IE23","Mid-West","Thousand","17"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","08","Other reasons","IE24","South-East","Thousand","21"
"HTQ10C1","Number of Trips by Irish Residents","2003Q4","2003Q4","08","Other reasons","IE25","South-West","Thousand","31"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","-","All reasons for journey","-","State","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","-","All reasons for journey","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","-","All reasons for journey","IE11","Border","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","-","All reasons for journey","IE12","Midland","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","-","All reasons for journey","IE13","West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","-","All reasons for journey","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","-","All reasons for journey","IE21","Dublin","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","-","All reasons for journey","IE22","Mid-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","-","All reasons for journey","IE23","Mid-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","-","All reasons for journey","IE24","South-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","-","All reasons for journey","IE25","South-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","01","Holiday","-","State","Thousand","572"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","01","Holiday","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","01","Holiday","IE11","Border","Thousand","49"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","01","Holiday","IE12","Midland","Thousand","19"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","01","Holiday","IE13","West","Thousand","146"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","01","Holiday","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","01","Holiday","IE21","Dublin","Thousand","47"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","01","Holiday","IE22","Mid-East","Thousand","20"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","01","Holiday","IE23","Mid-West","Thousand","45"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","01","Holiday","IE24","South-East","Thousand","100"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","01","Holiday","IE25","South-West","Thousand","146"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","02","Business","-","State","Thousand","183"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","02","Business","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","02","Business","IE11","Border","Thousand","17"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","02","Business","IE12","Midland","Thousand","13"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","02","Business","IE13","West","Thousand","27"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","02","Business","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","02","Business","IE21","Dublin","Thousand","52"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","02","Business","IE22","Mid-East","Thousand","8"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","02","Business","IE23","Mid-West","Thousand","16"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","02","Business","IE24","South-East","Thousand","15"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","02","Business","IE25","South-West","Thousand","34"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","03","Visiting friends/relatives","-","State","Thousand","658"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","03","Visiting friends/relatives","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","03","Visiting friends/relatives","IE11","Border","Thousand","52"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","03","Visiting friends/relatives","IE12","Midland","Thousand","50"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","03","Visiting friends/relatives","IE13","West","Thousand","99"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","03","Visiting friends/relatives","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","03","Visiting friends/relatives","IE21","Dublin","Thousand","114"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","03","Visiting friends/relatives","IE22","Mid-East","Thousand","71"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","03","Visiting friends/relatives","IE23","Mid-West","Thousand","58"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","03","Visiting friends/relatives","IE24","South-East","Thousand","86"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","03","Visiting friends/relatives","IE25","South-West","Thousand","128"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","08","Other reasons","-","State","Thousand","172"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","08","Other reasons","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","08","Other reasons","IE11","Border","Thousand","11"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","08","Other reasons","IE12","Midland","Thousand","12"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","08","Other reasons","IE13","West","Thousand","25"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","08","Other reasons","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","08","Other reasons","IE21","Dublin","Thousand","49"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","08","Other reasons","IE22","Mid-East","Thousand","6"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","08","Other reasons","IE23","Mid-West","Thousand","17"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","08","Other reasons","IE24","South-East","Thousand","21"
"HTQ10C1","Number of Trips by Irish Residents","2004Q1","2004Q1","08","Other reasons","IE25","South-West","Thousand","31"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","-","All reasons for journey","-","State","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","-","All reasons for journey","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","-","All reasons for journey","IE11","Border","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","-","All reasons for journey","IE12","Midland","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","-","All reasons for journey","IE13","West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","-","All reasons for journey","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","-","All reasons for journey","IE21","Dublin","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","-","All reasons for journey","IE22","Mid-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","-","All reasons for journey","IE23","Mid-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","-","All reasons for journey","IE24","South-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","-","All reasons for journey","IE25","South-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","01","Holiday","-","State","Thousand","723"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","01","Holiday","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","01","Holiday","IE11","Border","Thousand","68"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","01","Holiday","IE12","Midland","Thousand","17"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","01","Holiday","IE13","West","Thousand","148"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","01","Holiday","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","01","Holiday","IE21","Dublin","Thousand","27"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","01","Holiday","IE22","Mid-East","Thousand","25"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","01","Holiday","IE23","Mid-West","Thousand","77"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","01","Holiday","IE24","South-East","Thousand","161"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","01","Holiday","IE25","South-West","Thousand","200"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","02","Business","-","State","Thousand","163"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","02","Business","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","02","Business","IE11","Border","Thousand","22"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","02","Business","IE12","Midland","Thousand","12"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","02","Business","IE13","West","Thousand","14"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","02","Business","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","02","Business","IE21","Dublin","Thousand","45"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","02","Business","IE22","Mid-East","Thousand","8"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","02","Business","IE23","Mid-West","Thousand","13"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","02","Business","IE24","South-East","Thousand","12"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","02","Business","IE25","South-West","Thousand","37"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","03","Visiting friends/relatives","-","State","Thousand","475"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","03","Visiting friends/relatives","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","03","Visiting friends/relatives","IE11","Border","Thousand","63"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","03","Visiting friends/relatives","IE12","Midland","Thousand","20"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","03","Visiting friends/relatives","IE13","West","Thousand","82"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","03","Visiting friends/relatives","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","03","Visiting friends/relatives","IE21","Dublin","Thousand","85"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","03","Visiting friends/relatives","IE22","Mid-East","Thousand","34"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","03","Visiting friends/relatives","IE23","Mid-West","Thousand","45"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","03","Visiting friends/relatives","IE24","South-East","Thousand","68"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","03","Visiting friends/relatives","IE25","South-West","Thousand","77"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","08","Other reasons","-","State","Thousand","173"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","08","Other reasons","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","08","Other reasons","IE11","Border","Thousand","16"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","08","Other reasons","IE12","Midland","Thousand","9"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","08","Other reasons","IE13","West","Thousand","33"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","08","Other reasons","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","08","Other reasons","IE21","Dublin","Thousand","34"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","08","Other reasons","IE22","Mid-East","Thousand","16"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","08","Other reasons","IE23","Mid-West","Thousand","16"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","08","Other reasons","IE24","South-East","Thousand","19"
"HTQ10C1","Number of Trips by Irish Residents","2004Q2","2004Q2","08","Other reasons","IE25","South-West","Thousand","29"
"HTQ10C1","Number of Trips by Irish Residents","2004Q3","2004Q3","-","All reasons for journey","-","State","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q3","2004Q3","-","All reasons for journey","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q3","2004Q3","-","All reasons for journey","IE11","Border","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q3","2004Q3","-","All reasons for journey","IE12","Midland","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q3","2004Q3","-","All reasons for journey","IE13","West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q3","2004Q3","-","All reasons for journey","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q3","2004Q3","-","All reasons for journey","IE21","Dublin","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q3","2004Q3","-","All reasons for journey","IE22","Mid-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q3","2004Q3","-","All reasons for journey","IE23","Mid-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2004Q3","2004Q3","-","All reasons for journey","IE24","South-East","Thousand",""
