﻿"STATISTIC","Statistic Label","C02800V03369","Towns by Size","C02733V03301","Type of Water Supply","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0616"," Private Dwellings in Permanent Housing Units","100700","Towns 10,000 population and over","01","Public mains","2006","2006","Number","198810"
"C0616"," Private Dwellings in Permanent Housing Units","100700","Towns 10,000 population and over","02","Local authority group scheme","2006","2006","Number","8349"
"C0616"," Private Dwellings in Permanent Housing Units","100700","Towns 10,000 population and over","03","Private group scheme","2006","2006","Number","353"
"C0616"," Private Dwellings in Permanent Housing Units","100700","Towns 10,000 population and over","04","Other private source","2006","2006","Number","521"
"C0616"," Private Dwellings in Permanent Housing Units","100700","Towns 10,000 population and over","05","No piped water","2006","2006","Number","39"
"C0616"," Private Dwellings in Permanent Housing Units","100700","Towns 10,000 population and over","98","Not stated","2006","2006","Number","7528"
"C0616"," Private Dwellings in Permanent Housing Units","100800","Drogheda","-","All types of water supply","2006","2006","Number","12572"
"C0616"," Private Dwellings in Permanent Housing Units","100800","Drogheda","01","Public mains","2006","2006","Number","11735"
"C0616"," Private Dwellings in Permanent Housing Units","100800","Drogheda","02","Local authority group scheme","2006","2006","Number","363"
"C0616"," Private Dwellings in Permanent Housing Units","100800","Drogheda","03","Private group scheme","2006","2006","Number","28"
"C0616"," Private Dwellings in Permanent Housing Units","100800","Drogheda","04","Other private source","2006","2006","Number","10"
"C0616"," Private Dwellings in Permanent Housing Units","100800","Drogheda","05","No piped water","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","100800","Drogheda","98","Not stated","2006","2006","Number","434"
"C0616"," Private Dwellings in Permanent Housing Units","100900","Dundalk","-","All types of water supply","2006","2006","Number","12736"
"C0616"," Private Dwellings in Permanent Housing Units","100900","Dundalk","01","Public mains","2006","2006","Number","11828"
"C0616"," Private Dwellings in Permanent Housing Units","100900","Dundalk","02","Local authority group scheme","2006","2006","Number","360"
"C0616"," Private Dwellings in Permanent Housing Units","100900","Dundalk","03","Private group scheme","2006","2006","Number","18"
"C0616"," Private Dwellings in Permanent Housing Units","100900","Dundalk","04","Other private source","2006","2006","Number","100"
"C0616"," Private Dwellings in Permanent Housing Units","100900","Dundalk","05","No piped water","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","100900","Dundalk","98","Not stated","2006","2006","Number","428"
"C0616"," Private Dwellings in Permanent Housing Units","101000","Swords","-","All types of water supply","2006","2006","Number","11525"
"C0616"," Private Dwellings in Permanent Housing Units","101000","Swords","01","Public mains","2006","2006","Number","10599"
"C0616"," Private Dwellings in Permanent Housing Units","101000","Swords","02","Local authority group scheme","2006","2006","Number","428"
"C0616"," Private Dwellings in Permanent Housing Units","101000","Swords","03","Private group scheme","2006","2006","Number","15"
"C0616"," Private Dwellings in Permanent Housing Units","101000","Swords","04","Other private source","2006","2006","Number","10"
"C0616"," Private Dwellings in Permanent Housing Units","101000","Swords","05","No piped water","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","101000","Swords","98","Not stated","2006","2006","Number","470"
"C0616"," Private Dwellings in Permanent Housing Units","101100","Bray","-","All types of water supply","2006","2006","Number","10825"
"C0616"," Private Dwellings in Permanent Housing Units","101100","Bray","01","Public mains","2006","2006","Number","10128"
"C0616"," Private Dwellings in Permanent Housing Units","101100","Bray","02","Local authority group scheme","2006","2006","Number","323"
"C0616"," Private Dwellings in Permanent Housing Units","101100","Bray","03","Private group scheme","2006","2006","Number","13"
"C0616"," Private Dwellings in Permanent Housing Units","101100","Bray","04","Other private source","2006","2006","Number","6"
"C0616"," Private Dwellings in Permanent Housing Units","101100","Bray","05","No piped water","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","101100","Bray","98","Not stated","2006","2006","Number","353"
"C0616"," Private Dwellings in Permanent Housing Units","101200","Navan (An Uaimh)","-","All types of water supply","2006","2006","Number","8520"
"C0616"," Private Dwellings in Permanent Housing Units","101200","Navan (An Uaimh)","01","Public mains","2006","2006","Number","7858"
"C0616"," Private Dwellings in Permanent Housing Units","101200","Navan (An Uaimh)","02","Local authority group scheme","2006","2006","Number","343"
"C0616"," Private Dwellings in Permanent Housing Units","101200","Navan (An Uaimh)","03","Private group scheme","2006","2006","Number","7"
"C0616"," Private Dwellings in Permanent Housing Units","101200","Navan (An Uaimh)","04","Other private source","2006","2006","Number","23"
"C0616"," Private Dwellings in Permanent Housing Units","101200","Navan (An Uaimh)","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","101200","Navan (An Uaimh)","98","Not stated","2006","2006","Number","288"
"C0616"," Private Dwellings in Permanent Housing Units","101300","Ennis","-","All types of water supply","2006","2006","Number","8685"
"C0616"," Private Dwellings in Permanent Housing Units","101300","Ennis","01","Public mains","2006","2006","Number","7856"
"C0616"," Private Dwellings in Permanent Housing Units","101300","Ennis","02","Local authority group scheme","2006","2006","Number","509"
"C0616"," Private Dwellings in Permanent Housing Units","101300","Ennis","03","Private group scheme","2006","2006","Number","31"
"C0616"," Private Dwellings in Permanent Housing Units","101300","Ennis","04","Other private source","2006","2006","Number","12"
"C0616"," Private Dwellings in Permanent Housing Units","101300","Ennis","05","No piped water","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","101300","Ennis","98","Not stated","2006","2006","Number","275"
"C0616"," Private Dwellings in Permanent Housing Units","101400","Tralee","-","All types of water supply","2006","2006","Number","8292"
"C0616"," Private Dwellings in Permanent Housing Units","101400","Tralee","01","Public mains","2006","2006","Number","7420"
"C0616"," Private Dwellings in Permanent Housing Units","101400","Tralee","02","Local authority group scheme","2006","2006","Number","484"
"C0616"," Private Dwellings in Permanent Housing Units","101400","Tralee","03","Private group scheme","2006","2006","Number","9"
"C0616"," Private Dwellings in Permanent Housing Units","101400","Tralee","04","Other private source","2006","2006","Number","17"
"C0616"," Private Dwellings in Permanent Housing Units","101400","Tralee","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","101400","Tralee","98","Not stated","2006","2006","Number","361"
"C0616"," Private Dwellings in Permanent Housing Units","101500","Kilkenny","-","All types of water supply","2006","2006","Number","8201"
"C0616"," Private Dwellings in Permanent Housing Units","101500","Kilkenny","01","Public mains","2006","2006","Number","7461"
"C0616"," Private Dwellings in Permanent Housing Units","101500","Kilkenny","02","Local authority group scheme","2006","2006","Number","377"
"C0616"," Private Dwellings in Permanent Housing Units","101500","Kilkenny","03","Private group scheme","2006","2006","Number","13"
"C0616"," Private Dwellings in Permanent Housing Units","101500","Kilkenny","04","Other private source","2006","2006","Number","11"
"C0616"," Private Dwellings in Permanent Housing Units","101500","Kilkenny","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","101500","Kilkenny","98","Not stated","2006","2006","Number","339"
"C0616"," Private Dwellings in Permanent Housing Units","101600","Carlow","-","All types of water supply","2006","2006","Number","7447"
"C0616"," Private Dwellings in Permanent Housing Units","101600","Carlow","01","Public mains","2006","2006","Number","6779"
"C0616"," Private Dwellings in Permanent Housing Units","101600","Carlow","02","Local authority group scheme","2006","2006","Number","339"
"C0616"," Private Dwellings in Permanent Housing Units","101600","Carlow","03","Private group scheme","2006","2006","Number","14"
"C0616"," Private Dwellings in Permanent Housing Units","101600","Carlow","04","Other private source","2006","2006","Number","38"
"C0616"," Private Dwellings in Permanent Housing Units","101600","Carlow","05","No piped water","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","101600","Carlow","98","Not stated","2006","2006","Number","274"
"C0616"," Private Dwellings in Permanent Housing Units","101700","Naas","-","All types of water supply","2006","2006","Number","6502"
"C0616"," Private Dwellings in Permanent Housing Units","101700","Naas","01","Public mains","2006","2006","Number","6038"
"C0616"," Private Dwellings in Permanent Housing Units","101700","Naas","02","Local authority group scheme","2006","2006","Number","187"
"C0616"," Private Dwellings in Permanent Housing Units","101700","Naas","03","Private group scheme","2006","2006","Number","9"
"C0616"," Private Dwellings in Permanent Housing Units","101700","Naas","04","Other private source","2006","2006","Number","9"
"C0616"," Private Dwellings in Permanent Housing Units","101700","Naas","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","101700","Naas","98","Not stated","2006","2006","Number","259"
"C0616"," Private Dwellings in Permanent Housing Units","101800","Sligo","-","All types of water supply","2006","2006","Number","6964"
"C0616"," Private Dwellings in Permanent Housing Units","101800","Sligo","01","Public mains","2006","2006","Number","6373"
"C0616"," Private Dwellings in Permanent Housing Units","101800","Sligo","02","Local authority group scheme","2006","2006","Number","316"
"C0616"," Private Dwellings in Permanent Housing Units","101800","Sligo","03","Private group scheme","2006","2006","Number","21"
"C0616"," Private Dwellings in Permanent Housing Units","101800","Sligo","04","Other private source","2006","2006","Number","22"
"C0616"," Private Dwellings in Permanent Housing Units","101800","Sligo","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","101800","Sligo","98","Not stated","2006","2006","Number","231"
"C0616"," Private Dwellings in Permanent Housing Units","101900","Droichead Nua","-","All types of water supply","2006","2006","Number","6185"
"C0616"," Private Dwellings in Permanent Housing Units","101900","Droichead Nua","01","Public mains","2006","2006","Number","5824"
"C0616"," Private Dwellings in Permanent Housing Units","101900","Droichead Nua","02","Local authority group scheme","2006","2006","Number","168"
"C0616"," Private Dwellings in Permanent Housing Units","101900","Droichead Nua","03","Private group scheme","2006","2006","Number","13"
"C0616"," Private Dwellings in Permanent Housing Units","101900","Droichead Nua","04","Other private source","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","101900","Droichead Nua","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","101900","Droichead Nua","98","Not stated","2006","2006","Number","175"
"C0616"," Private Dwellings in Permanent Housing Units","102000","Mullingar","-","All types of water supply","2006","2006","Number","6489"
"C0616"," Private Dwellings in Permanent Housing Units","102000","Mullingar","01","Public mains","2006","2006","Number","6015"
"C0616"," Private Dwellings in Permanent Housing Units","102000","Mullingar","02","Local authority group scheme","2006","2006","Number","224"
"C0616"," Private Dwellings in Permanent Housing Units","102000","Mullingar","03","Private group scheme","2006","2006","Number","10"
"C0616"," Private Dwellings in Permanent Housing Units","102000","Mullingar","04","Other private source","2006","2006","Number","11"
"C0616"," Private Dwellings in Permanent Housing Units","102000","Mullingar","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","102000","Mullingar","98","Not stated","2006","2006","Number","228"
"C0616"," Private Dwellings in Permanent Housing Units","102100","Wexford","-","All types of water supply","2006","2006","Number","6980"
"C0616"," Private Dwellings in Permanent Housing Units","102100","Wexford","01","Public mains","2006","2006","Number","6477"
"C0616"," Private Dwellings in Permanent Housing Units","102100","Wexford","02","Local authority group scheme","2006","2006","Number","297"
"C0616"," Private Dwellings in Permanent Housing Units","102100","Wexford","03","Private group scheme","2006","2006","Number","9"
"C0616"," Private Dwellings in Permanent Housing Units","102100","Wexford","04","Other private source","2006","2006","Number","27"
"C0616"," Private Dwellings in Permanent Housing Units","102100","Wexford","05","No piped water","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","102100","Wexford","98","Not stated","2006","2006","Number","167"
"C0616"," Private Dwellings in Permanent Housing Units","102200","Letterkenny","-","All types of water supply","2006","2006","Number","6282"
"C0616"," Private Dwellings in Permanent Housing Units","102200","Letterkenny","01","Public mains","2006","2006","Number","5757"
"C0616"," Private Dwellings in Permanent Housing Units","102200","Letterkenny","02","Local authority group scheme","2006","2006","Number","298"
"C0616"," Private Dwellings in Permanent Housing Units","102200","Letterkenny","03","Private group scheme","2006","2006","Number","13"
"C0616"," Private Dwellings in Permanent Housing Units","102200","Letterkenny","04","Other private source","2006","2006","Number","23"
"C0616"," Private Dwellings in Permanent Housing Units","102200","Letterkenny","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","102200","Letterkenny","98","Not stated","2006","2006","Number","191"
"C0616"," Private Dwellings in Permanent Housing Units","102300","Athlone","-","All types of water supply","2006","2006","Number","6407"
"C0616"," Private Dwellings in Permanent Housing Units","102300","Athlone","01","Public mains","2006","2006","Number","5713"
"C0616"," Private Dwellings in Permanent Housing Units","102300","Athlone","02","Local authority group scheme","2006","2006","Number","348"
"C0616"," Private Dwellings in Permanent Housing Units","102300","Athlone","03","Private group scheme","2006","2006","Number","14"
"C0616"," Private Dwellings in Permanent Housing Units","102300","Athlone","04","Other private source","2006","2006","Number","14"
"C0616"," Private Dwellings in Permanent Housing Units","102300","Athlone","05","No piped water","2006","2006","Number","5"
"C0616"," Private Dwellings in Permanent Housing Units","102300","Athlone","98","Not stated","2006","2006","Number","313"
"C0616"," Private Dwellings in Permanent Housing Units","102400","Celbridge","-","All types of water supply","2006","2006","Number","5503"
"C0616"," Private Dwellings in Permanent Housing Units","102400","Celbridge","01","Public mains","2006","2006","Number","5239"
"C0616"," Private Dwellings in Permanent Housing Units","102400","Celbridge","02","Local authority group scheme","2006","2006","Number","151"
"C0616"," Private Dwellings in Permanent Housing Units","102400","Celbridge","03","Private group scheme","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","102400","Celbridge","04","Other private source","2006","2006","Number","6"
"C0616"," Private Dwellings in Permanent Housing Units","102400","Celbridge","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","102400","Celbridge","98","Not stated","2006","2006","Number","104"
"C0616"," Private Dwellings in Permanent Housing Units","102500","Clonmel","-","All types of water supply","2006","2006","Number","6352"
"C0616"," Private Dwellings in Permanent Housing Units","102500","Clonmel","01","Public mains","2006","2006","Number","5782"
"C0616"," Private Dwellings in Permanent Housing Units","102500","Clonmel","02","Local authority group scheme","2006","2006","Number","382"
"C0616"," Private Dwellings in Permanent Housing Units","102500","Clonmel","03","Private group scheme","2006","2006","Number","8"
"C0616"," Private Dwellings in Permanent Housing Units","102500","Clonmel","04","Other private source","2006","2006","Number","29"
"C0616"," Private Dwellings in Permanent Housing Units","102500","Clonmel","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","102500","Clonmel","98","Not stated","2006","2006","Number","151"
"C0616"," Private Dwellings in Permanent Housing Units","102600","Balbriggan","-","All types of water supply","2006","2006","Number","5765"
"C0616"," Private Dwellings in Permanent Housing Units","102600","Balbriggan","01","Public mains","2006","2006","Number","5200"
"C0616"," Private Dwellings in Permanent Housing Units","102600","Balbriggan","02","Local authority group scheme","2006","2006","Number","194"
"C0616"," Private Dwellings in Permanent Housing Units","102600","Balbriggan","03","Private group scheme","2006","2006","Number","5"
"C0616"," Private Dwellings in Permanent Housing Units","102600","Balbriggan","04","Other private source","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","102600","Balbriggan","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","102600","Balbriggan","98","Not stated","2006","2006","Number","363"
"C0616"," Private Dwellings in Permanent Housing Units","102700","Malahide","-","All types of water supply","2006","2006","Number","4935"
"C0616"," Private Dwellings in Permanent Housing Units","102700","Malahide","01","Public mains","2006","2006","Number","4695"
"C0616"," Private Dwellings in Permanent Housing Units","102700","Malahide","02","Local authority group scheme","2006","2006","Number","100"
"C0616"," Private Dwellings in Permanent Housing Units","102700","Malahide","03","Private group scheme","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","102700","Malahide","04","Other private source","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","102700","Malahide","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","102700","Malahide","98","Not stated","2006","2006","Number","133"
"C0616"," Private Dwellings in Permanent Housing Units","102800","Leixlip","-","All types of water supply","2006","2006","Number","4507"
"C0616"," Private Dwellings in Permanent Housing Units","102800","Leixlip","01","Public mains","2006","2006","Number","4289"
"C0616"," Private Dwellings in Permanent Housing Units","102800","Leixlip","02","Local authority group scheme","2006","2006","Number","113"
"C0616"," Private Dwellings in Permanent Housing Units","102800","Leixlip","03","Private group scheme","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","102800","Leixlip","04","Other private source","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","102800","Leixlip","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","102800","Leixlip","98","Not stated","2006","2006","Number","103"
"C0616"," Private Dwellings in Permanent Housing Units","102900","Portlaoighise","-","All types of water supply","2006","2006","Number","4896"
"C0616"," Private Dwellings in Permanent Housing Units","102900","Portlaoighise","01","Public mains","2006","2006","Number","4420"
"C0616"," Private Dwellings in Permanent Housing Units","102900","Portlaoighise","02","Local authority group scheme","2006","2006","Number","207"
"C0616"," Private Dwellings in Permanent Housing Units","102900","Portlaoighise","03","Private group scheme","2006","2006","Number","9"
"C0616"," Private Dwellings in Permanent Housing Units","102900","Portlaoighise","04","Other private source","2006","2006","Number","11"
"C0616"," Private Dwellings in Permanent Housing Units","102900","Portlaoighise","05","No piped water","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","102900","Portlaoighise","98","Not stated","2006","2006","Number","245"
"C0616"," Private Dwellings in Permanent Housing Units","103000","Killarney","-","All types of water supply","2006","2006","Number","4069"
"C0616"," Private Dwellings in Permanent Housing Units","103000","Killarney","01","Public mains","2006","2006","Number","3622"
"C0616"," Private Dwellings in Permanent Housing Units","103000","Killarney","02","Local authority group scheme","2006","2006","Number","226"
"C0616"," Private Dwellings in Permanent Housing Units","103000","Killarney","03","Private group scheme","2006","2006","Number","15"
"C0616"," Private Dwellings in Permanent Housing Units","103000","Killarney","04","Other private source","2006","2006","Number","10"
"C0616"," Private Dwellings in Permanent Housing Units","103000","Killarney","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","103000","Killarney","98","Not stated","2006","2006","Number","195"
"C0616"," Private Dwellings in Permanent Housing Units","103100","Greystones","-","All types of water supply","2006","2006","Number","5195"
"C0616"," Private Dwellings in Permanent Housing Units","103100","Greystones","01","Public mains","2006","2006","Number","4871"
"C0616"," Private Dwellings in Permanent Housing Units","103100","Greystones","02","Local authority group scheme","2006","2006","Number","163"
"C0616"," Private Dwellings in Permanent Housing Units","103100","Greystones","03","Private group scheme","2006","2006","Number","7"
"C0616"," Private Dwellings in Permanent Housing Units","103100","Greystones","04","Other private source","2006","2006","Number","41"
"C0616"," Private Dwellings in Permanent Housing Units","103100","Greystones","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","103100","Greystones","98","Not stated","2006","2006","Number","113"
"C0616"," Private Dwellings in Permanent Housing Units","103200","Tullamore","-","All types of water supply","2006","2006","Number","4515"
"C0616"," Private Dwellings in Permanent Housing Units","103200","Tullamore","01","Public mains","2006","2006","Number","4023"
"C0616"," Private Dwellings in Permanent Housing Units","103200","Tullamore","02","Local authority group scheme","2006","2006","Number","217"
"C0616"," Private Dwellings in Permanent Housing Units","103200","Tullamore","03","Private group scheme","2006","2006","Number","13"
"C0616"," Private Dwellings in Permanent Housing Units","103200","Tullamore","04","Other private source","2006","2006","Number","9"
"C0616"," Private Dwellings in Permanent Housing Units","103200","Tullamore","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","103200","Tullamore","98","Not stated","2006","2006","Number","253"
"C0616"," Private Dwellings in Permanent Housing Units","103300","Carrigaline","-","All types of water supply","2006","2006","Number","4258"
"C0616"," Private Dwellings in Permanent Housing Units","103300","Carrigaline","01","Public mains","2006","2006","Number","4057"
"C0616"," Private Dwellings in Permanent Housing Units","103300","Carrigaline","02","Local authority group scheme","2006","2006","Number","76"
"C0616"," Private Dwellings in Permanent Housing Units","103300","Carrigaline","03","Private group scheme","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","103300","Carrigaline","04","Other private source","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","103300","Carrigaline","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","103300","Carrigaline","98","Not stated","2006","2006","Number","118"
"C0616"," Private Dwellings in Permanent Housing Units","103400","Castlebar","-","All types of water supply","2006","2006","Number","4476"
"C0616"," Private Dwellings in Permanent Housing Units","103400","Castlebar","01","Public mains","2006","2006","Number","4103"
"C0616"," Private Dwellings in Permanent Housing Units","103400","Castlebar","02","Local authority group scheme","2006","2006","Number","199"
"C0616"," Private Dwellings in Permanent Housing Units","103400","Castlebar","03","Private group scheme","2006","2006","Number","17"
"C0616"," Private Dwellings in Permanent Housing Units","103400","Castlebar","04","Other private source","2006","2006","Number","8"
"C0616"," Private Dwellings in Permanent Housing Units","103400","Castlebar","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","103400","Castlebar","98","Not stated","2006","2006","Number","149"
"C0616"," Private Dwellings in Permanent Housing Units","103500","Arklow","-","All types of water supply","2006","2006","Number","4264"
"C0616"," Private Dwellings in Permanent Housing Units","103500","Arklow","01","Public mains","2006","2006","Number","3941"
"C0616"," Private Dwellings in Permanent Housing Units","103500","Arklow","02","Local authority group scheme","2006","2006","Number","160"
"C0616"," Private Dwellings in Permanent Housing Units","103500","Arklow","03","Private group scheme","2006","2006","Number","6"
"C0616"," Private Dwellings in Permanent Housing Units","103500","Arklow","04","Other private source","2006","2006","Number","7"
"C0616"," Private Dwellings in Permanent Housing Units","103500","Arklow","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","103500","Arklow","98","Not stated","2006","2006","Number","150"
"C0616"," Private Dwellings in Permanent Housing Units","103600","Cobh","-","All types of water supply","2006","2006","Number","4139"
"C0616"," Private Dwellings in Permanent Housing Units","103600","Cobh","01","Public mains","2006","2006","Number","3867"
"C0616"," Private Dwellings in Permanent Housing Units","103600","Cobh","02","Local authority group scheme","2006","2006","Number","129"
"C0616"," Private Dwellings in Permanent Housing Units","103600","Cobh","03","Private group scheme","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","103600","Cobh","04","Other private source","2006","2006","Number","8"
"C0616"," Private Dwellings in Permanent Housing Units","103600","Cobh","05","No piped water","2006","2006","Number","0"
