﻿"STATISTIC","Statistic Label","TLIST(A1)","Academic Year","C02445V02957","Class Size","C02446V02958","Grade Structure","UNIT","VALUE"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","23","1st-2nd class","Number","122"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","24","2nd-3rd class","Number","77"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","25","3rd-4th class","Number","131"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","26","4th-5th class","Number","22"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","27","5th-6th class","Number","297"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","3","All multi-grade classes","Number","1166"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","31","Multi-grade classes containing infants","Number","500"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","32","Other multi-grade classes","Number","666"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","-","All grade classes","Number","4710"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","1","All single grade classes","Number","2607"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","11","Junior infants","Number","463"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","12","Senior infants","Number","368"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","13","1st class","Number","310"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","14","2nd class","Number","285"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","15","3rd class","Number","260"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","16","4th class","Number","232"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","17","5th class","Number","320"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","18","6th class","Number","369"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","2","All consecutive grade classes","Number","1386"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","21","Junior infants-senior infants","Number","317"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","22","Senior infants-1st class","Number","81"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","23","1st-2nd class","Number","238"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","24","2nd-3rd class","Number","91"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","25","3rd-4th class","Number","266"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","26","4th-5th class","Number","79"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","27","5th-6th class","Number","314"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","3","All multi-grade classes","Number","717"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","31","Multi-grade classes containing infants","Number","271"
"ED114C01","Mainstream Classes","2004","2003-2004","3","20-24 pupils","32","Other multi-grade classes","Number","446"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","-","All grade classes","Number","5656"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","1","All single grade classes","Number","3604"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","11","Junior infants","Number","535"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","12","Senior infants","Number","506"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","13","1st class","Number","475"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","14","2nd class","Number","433"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","15","3rd class","Number","434"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","16","4th class","Number","403"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","17","5th class","Number","383"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","18","6th class","Number","435"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","2","All consecutive grade classes","Number","1676"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","21","Junior infants-senior infants","Number","318"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","22","Senior infants-1st class","Number","150"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","23","1st-2nd class","Number","280"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","24","2nd-3rd class","Number","161"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","25","3rd-4th class","Number","280"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","26","4th-5th class","Number","165"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","27","5th-6th class","Number","322"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","3","All multi-grade classes","Number","376"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","31","Multi-grade classes containing infants","Number","110"
"ED114C01","Mainstream Classes","2004","2003-2004","4","25-29 pupils","32","Other multi-grade classes","Number","266"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","-","All grade classes","Number","3081"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","1","All single grade classes","Number","2323"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","11","Junior infants","Number","253"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","12","Senior infants","Number","297"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","13","1st class","Number","296"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","14","2nd class","Number","275"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","15","3rd class","Number","270"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","16","4th class","Number","316"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","17","5th class","Number","293"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","18","6th class","Number","323"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","2","All consecutive grade classes","Number","688"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","21","Junior infants-senior infants","Number","91"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","22","Senior infants-1st class","Number","59"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","23","1st-2nd class","Number","100"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","24","2nd-3rd class","Number","82"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","25","3rd-4th class","Number","130"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","26","4th-5th class","Number","85"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","27","5th-6th class","Number","141"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","3","All multi-grade classes","Number","70"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","31","Multi-grade classes containing infants","Number","20"
"ED114C01","Mainstream Classes","2004","2003-2004","5","30-34 pupils","32","Other multi-grade classes","Number","50"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","-","All grade classes","Number","276"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","1","All single grade classes","Number","194"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","11","Junior infants","Number","11"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","12","Senior infants","Number","9"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","13","1st class","Number","30"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","14","2nd class","Number","19"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","15","3rd class","Number","31"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","16","4th class","Number","31"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","17","5th class","Number","30"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","18","6th class","Number","33"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","2","All consecutive grade classes","Number","73"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","21","Junior infants-senior infants","Number","12"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","22","Senior infants-1st class","Number","3"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","23","1st-2nd class","Number","14"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","24","2nd-3rd class","Number","11"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","25","3rd-4th class","Number","10"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","26","4th-5th class","Number","8"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","27","5th-6th class","Number","15"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","3","All multi-grade classes","Number","9"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","31","Multi-grade classes containing infants","Number","1"
"ED114C01","Mainstream Classes","2004","2003-2004","6","35-39 pupils","32","Other multi-grade classes","Number","8"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","-","All grade classes","Number","5"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","1","All single grade classes","Number","3"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","11","Junior infants","Number","0"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","12","Senior infants","Number","0"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","13","1st class","Number","0"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","14","2nd class","Number","0"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","15","3rd class","Number","0"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","16","4th class","Number","0"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","17","5th class","Number","0"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","18","6th class","Number","3"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","2","All consecutive grade classes","Number","2"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","21","Junior infants-senior infants","Number","1"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","22","Senior infants-1st class","Number","0"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","23","1st-2nd class","Number","0"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","24","2nd-3rd class","Number","0"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","25","3rd-4th class","Number","0"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","26","4th-5th class","Number","0"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","27","5th-6th class","Number","1"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","3","All multi-grade classes","Number","0"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","31","Multi-grade classes containing infants","Number","0"
"ED114C01","Mainstream Classes","2004","2003-2004","7","40 pupils and over","32","Other multi-grade classes","Number","0"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","-","All grade classes","Number","18133"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","1","All single grade classes","Number","10871"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","11","Junior infants","Number","1716"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","12","Senior infants","Number","1509"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","13","1st class","Number","1408"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","14","2nd class","Number","1333"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","15","3rd class","Number","1193"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","16","4th class","Number","1147"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","17","5th class","Number","1177"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","18","6th class","Number","1388"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","2","All consecutive grade classes","Number","4716"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","21","Junior infants-senior infants","Number","954"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","22","Senior infants-1st class","Number","331"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","23","1st-2nd class","Number","738"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","24","2nd-3rd class","Number","433"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","25","3rd-4th class","Number","818"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","26","4th-5th class","Number","349"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","27","5th-6th class","Number","1093"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","3","All multi-grade classes","Number","2546"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","31","Multi-grade classes containing infants","Number","1006"
"ED114C01","Mainstream Classes","2005","2004-2005","-","All pupils","32","Other multi-grade classes","Number","1540"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","-","All grade classes","Number","293"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","1","All single grade classes","Number","60"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","11","Junior infants","Number","15"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","12","Senior infants","Number","6"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","13","1st class","Number","5"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","14","2nd class","Number","2"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","15","3rd class","Number","7"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","16","4th class","Number","3"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","17","5th class","Number","7"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","18","6th class","Number","15"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","2","All consecutive grade classes","Number","31"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","21","Junior infants-senior infants","Number","4"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","22","Senior infants-1st class","Number","5"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","23","1st-2nd class","Number","1"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","24","2nd-3rd class","Number","3"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","25","3rd-4th class","Number","5"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","26","4th-5th class","Number","4"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","27","5th-6th class","Number","9"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","3","All multi-grade classes","Number","202"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","31","Multi-grade classes containing infants","Number","110"
"ED114C01","Mainstream Classes","2005","2004-2005","1","0-9 pupils","32","Other multi-grade classes","Number","92"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","-","All grade classes","Number","3946"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","1","All single grade classes","Number","1908"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","11","Junior infants","Number","430"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","12","Senior infants","Number","272"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","13","1st class","Number","252"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","14","2nd class","Number","228"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","15","3rd class","Number","149"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","16","4th class","Number","154"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","17","5th class","Number","159"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","18","6th class","Number","264"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","2","All consecutive grade classes","Number","898"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","21","Junior infants-senior infants","Number","220"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","22","Senior infants-1st class","Number","21"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","23","1st-2nd class","Number","108"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","24","2nd-3rd class","Number","79"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","25","3rd-4th class","Number","141"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","26","4th-5th class","Number","29"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","27","5th-6th class","Number","300"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","3","All multi-grade classes","Number","1140"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","31","Multi-grade classes containing infants","Number","479"
"ED114C01","Mainstream Classes","2005","2004-2005","2","10-19 pupils","32","Other multi-grade classes","Number","661"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","-","All grade classes","Number","4714"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","1","All single grade classes","Number","2607"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","11","Junior infants","Number","489"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","12","Senior infants","Number","376"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","13","1st class","Number","307"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","14","2nd class","Number","292"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","15","3rd class","Number","269"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","16","4th class","Number","238"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","17","5th class","Number","258"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","18","6th class","Number","378"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","2","All consecutive grade classes","Number","1382"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","21","Junior infants-senior infants","Number","339"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","22","Senior infants-1st class","Number","86"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","23","1st-2nd class","Number","227"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","24","2nd-3rd class","Number","94"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","25","3rd-4th class","Number","231"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","26","4th-5th class","Number","77"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","27","5th-6th class","Number","328"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","3","All multi-grade classes","Number","725"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","31","Multi-grade classes containing infants","Number","269"
"ED114C01","Mainstream Classes","2005","2004-2005","3","20-24 pupils","32","Other multi-grade classes","Number","456"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","-","All grade classes","Number","5762"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","1","All single grade classes","Number","3795"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","11","Junior infants","Number","532"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","12","Senior infants","Number","538"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","13","1st class","Number","502"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","14","2nd class","Number","478"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","15","3rd class","Number","458"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","16","4th class","Number","429"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","17","5th class","Number","435"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","18","6th class","Number","423"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","2","All consecutive grade classes","Number","1593"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","21","Junior infants-senior infants","Number","293"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","22","Senior infants-1st class","Number","155"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","23","1st-2nd class","Number","278"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","24","2nd-3rd class","Number","150"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","25","3rd-4th class","Number","281"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","26","4th-5th class","Number","140"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","27","5th-6th class","Number","296"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","3","All multi-grade classes","Number","374"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","31","Multi-grade classes containing infants","Number","121"
"ED114C01","Mainstream Classes","2005","2004-2005","4","25-29 pupils","32","Other multi-grade classes","Number","253"
"ED114C01","Mainstream Classes","2005","2004-2005","5","30-34 pupils","-","All grade classes","Number","3172"
"ED114C01","Mainstream Classes","2005","2004-2005","5","30-34 pupils","1","All single grade classes","Number","2343"
"ED114C01","Mainstream Classes","2005","2004-2005","5","30-34 pupils","11","Junior infants","Number","238"
"ED114C01","Mainstream Classes","2005","2004-2005","5","30-34 pupils","12","Senior infants","Number","307"
