﻿"STATISTIC","Statistic Label","TLIST(W1)","Weekly","C02199V02655","Sex","UNIT","VALUE"
"RIP01C01","Weekly RIP death notices","2020W23","2020W23","-","Both sexes","Number","520"
"RIP01C01","Weekly RIP death notices","2020W23","2020W23","1","Male","Number","279"
"RIP01C01","Weekly RIP death notices","2020W23","2020W23","2","Female","Number","241"
"RIP01C01","Weekly RIP death notices","2020W24","2020W24","-","Both sexes","Number","537"
"RIP01C01","Weekly RIP death notices","2020W24","2020W24","1","Male","Number","281"
"RIP01C01","Weekly RIP death notices","2020W24","2020W24","2","Female","Number","256"
"RIP01C01","Weekly RIP death notices","2020W25","2020W25","-","Both sexes","Number","522"
"RIP01C01","Weekly RIP death notices","2020W25","2020W25","1","Male","Number","281"
"RIP01C01","Weekly RIP death notices","2020W25","2020W25","2","Female","Number","241"
"RIP01C01","Weekly RIP death notices","2020W26","2020W26","-","Both sexes","Number","509"
"RIP01C01","Weekly RIP death notices","2020W26","2020W26","1","Male","Number","231"
"RIP01C01","Weekly RIP death notices","2020W26","2020W26","2","Female","Number","278"
"RIP01C01","Weekly RIP death notices","2020W27","2020W27","-","Both sexes","Number","480"
"RIP01C01","Weekly RIP death notices","2020W27","2020W27","1","Male","Number","238"
"RIP01C01","Weekly RIP death notices","2020W27","2020W27","2","Female","Number","242"
"RIP01C01","Weekly RIP death notices","2020W28","2020W28","-","Both sexes","Number","515"
"RIP01C01","Weekly RIP death notices","2020W28","2020W28","1","Male","Number","267"
"RIP01C01","Weekly RIP death notices","2020W28","2020W28","2","Female","Number","248"
"RIP01C01","Weekly RIP death notices","2020W29","2020W29","-","Both sexes","Number","562"
"RIP01C01","Weekly RIP death notices","2020W29","2020W29","1","Male","Number","281"
"RIP01C01","Weekly RIP death notices","2020W29","2020W29","2","Female","Number","281"
"RIP01C01","Weekly RIP death notices","2020W30","2020W30","-","Both sexes","Number","524"
"RIP01C01","Weekly RIP death notices","2020W30","2020W30","1","Male","Number","281"
"RIP01C01","Weekly RIP death notices","2020W30","2020W30","2","Female","Number","243"
"RIP01C01","Weekly RIP death notices","2020W31","2020W31","-","Both sexes","Number","478"
"RIP01C01","Weekly RIP death notices","2020W31","2020W31","1","Male","Number","256"
"RIP01C01","Weekly RIP death notices","2020W31","2020W31","2","Female","Number","222"
"RIP01C01","Weekly RIP death notices","2020W32","2020W32","-","Both sexes","Number","536"
"RIP01C01","Weekly RIP death notices","2020W32","2020W32","1","Male","Number","291"
"RIP01C01","Weekly RIP death notices","2020W32","2020W32","2","Female","Number","245"
"RIP01C01","Weekly RIP death notices","2020W33","2020W33","-","Both sexes","Number","530"
"RIP01C01","Weekly RIP death notices","2020W33","2020W33","1","Male","Number","259"
"RIP01C01","Weekly RIP death notices","2020W33","2020W33","2","Female","Number","271"
"RIP01C01","Weekly RIP death notices","2020W34","2020W34","-","Both sexes","Number","540"
"RIP01C01","Weekly RIP death notices","2020W34","2020W34","1","Male","Number","292"
"RIP01C01","Weekly RIP death notices","2020W34","2020W34","2","Female","Number","248"
"RIP01C01","Weekly RIP death notices","2020W35","2020W35","-","Both sexes","Number","541"
"RIP01C01","Weekly RIP death notices","2020W35","2020W35","1","Male","Number","269"
"RIP01C01","Weekly RIP death notices","2020W35","2020W35","2","Female","Number","272"
"RIP01C01","Weekly RIP death notices","2020W36","2020W36","-","Both sexes","Number","534"
"RIP01C01","Weekly RIP death notices","2020W36","2020W36","1","Male","Number","268"
"RIP01C01","Weekly RIP death notices","2020W36","2020W36","2","Female","Number","266"
"RIP01C01","Weekly RIP death notices","2020W37","2020W37","-","Both sexes","Number","605"
"RIP01C01","Weekly RIP death notices","2020W37","2020W37","1","Male","Number","313"
"RIP01C01","Weekly RIP death notices","2020W37","2020W37","2","Female","Number","292"
"RIP01C01","Weekly RIP death notices","2020W38","2020W38","-","Both sexes","Number","515"
"RIP01C01","Weekly RIP death notices","2020W38","2020W38","1","Male","Number","278"
"RIP01C01","Weekly RIP death notices","2020W38","2020W38","2","Female","Number","237"
"RIP01C01","Weekly RIP death notices","2020W39","2020W39","-","Both sexes","Number","538"
"RIP01C01","Weekly RIP death notices","2020W39","2020W39","1","Male","Number","268"
"RIP01C01","Weekly RIP death notices","2020W39","2020W39","2","Female","Number","270"
"RIP01C01","Weekly RIP death notices","2020W40","2020W40","-","Both sexes","Number","618"
"RIP01C01","Weekly RIP death notices","2020W40","2020W40","1","Male","Number","342"
"RIP01C01","Weekly RIP death notices","2020W40","2020W40","2","Female","Number","276"
"RIP01C01","Weekly RIP death notices","2020W41","2020W41","-","Both sexes","Number","600"
"RIP01C01","Weekly RIP death notices","2020W41","2020W41","1","Male","Number","328"
"RIP01C01","Weekly RIP death notices","2020W41","2020W41","2","Female","Number","272"
"RIP01C01","Weekly RIP death notices","2020W42","2020W42","-","Both sexes","Number","595"
"RIP01C01","Weekly RIP death notices","2020W42","2020W42","1","Male","Number","322"
"RIP01C01","Weekly RIP death notices","2020W42","2020W42","2","Female","Number","273"
"RIP01C01","Weekly RIP death notices","2020W43","2020W43","-","Both sexes","Number","623"
"RIP01C01","Weekly RIP death notices","2020W43","2020W43","1","Male","Number","308"
"RIP01C01","Weekly RIP death notices","2020W43","2020W43","2","Female","Number","315"
"RIP01C01","Weekly RIP death notices","2020W44","2020W44","-","Both sexes","Number","644"
"RIP01C01","Weekly RIP death notices","2020W44","2020W44","1","Male","Number","342"
"RIP01C01","Weekly RIP death notices","2020W44","2020W44","2","Female","Number","302"
"RIP01C01","Weekly RIP death notices","2020W45","2020W45","-","Both sexes","Number","581"
"RIP01C01","Weekly RIP death notices","2020W45","2020W45","1","Male","Number","329"
"RIP01C01","Weekly RIP death notices","2020W45","2020W45","2","Female","Number","252"
"RIP01C01","Weekly RIP death notices","2020W46","2020W46","-","Both sexes","Number","621"
"RIP01C01","Weekly RIP death notices","2020W46","2020W46","1","Male","Number","312"
"RIP01C01","Weekly RIP death notices","2020W46","2020W46","2","Female","Number","309"
"RIP01C01","Weekly RIP death notices","2020W47","2020W47","-","Both sexes","Number","583"
"RIP01C01","Weekly RIP death notices","2020W47","2020W47","1","Male","Number","320"
"RIP01C01","Weekly RIP death notices","2020W47","2020W47","2","Female","Number","263"
"RIP01C01","Weekly RIP death notices","2020W48","2020W48","-","Both sexes","Number","584"
"RIP01C01","Weekly RIP death notices","2020W48","2020W48","1","Male","Number","299"
"RIP01C01","Weekly RIP death notices","2020W48","2020W48","2","Female","Number","285"
"RIP01C01","Weekly RIP death notices","2020W49","2020W49","-","Both sexes","Number","608"
"RIP01C01","Weekly RIP death notices","2020W49","2020W49","1","Male","Number","310"
"RIP01C01","Weekly RIP death notices","2020W49","2020W49","2","Female","Number","298"
"RIP01C01","Weekly RIP death notices","2020W50","2020W50","-","Both sexes","Number","599"
"RIP01C01","Weekly RIP death notices","2020W50","2020W50","1","Male","Number","299"
"RIP01C01","Weekly RIP death notices","2020W50","2020W50","2","Female","Number","300"
"RIP01C01","Weekly RIP death notices","2020W51","2020W51","-","Both sexes","Number","617"
"RIP01C01","Weekly RIP death notices","2020W51","2020W51","1","Male","Number","335"
"RIP01C01","Weekly RIP death notices","2020W51","2020W51","2","Female","Number","282"
"RIP01C01","Weekly RIP death notices","2020W52","2020W52","-","Both sexes","Number","635"
"RIP01C01","Weekly RIP death notices","2020W52","2020W52","1","Male","Number","351"
"RIP01C01","Weekly RIP death notices","2020W52","2020W52","2","Female","Number","284"
"RIP01C01","Weekly RIP death notices","2020W53","2020W53","-","Both sexes","Number","677"
"RIP01C01","Weekly RIP death notices","2020W53","2020W53","1","Male","Number","358"
"RIP01C01","Weekly RIP death notices","2020W53","2020W53","2","Female","Number","319"
"RIP01C01","Weekly RIP death notices","2021W01","2021W01","-","Both sexes","Number","798"
"RIP01C01","Weekly RIP death notices","2021W01","2021W01","1","Male","Number","426"
"RIP01C01","Weekly RIP death notices","2021W01","2021W01","2","Female","Number","372"
"RIP01C01","Weekly RIP death notices","2021W02","2021W02","-","Both sexes","Number","918"
"RIP01C01","Weekly RIP death notices","2021W02","2021W02","1","Male","Number","479"
"RIP01C01","Weekly RIP death notices","2021W02","2021W02","2","Female","Number","439"
"RIP01C01","Weekly RIP death notices","2021W03","2021W03","-","Both sexes","Number","985"
"RIP01C01","Weekly RIP death notices","2021W03","2021W03","1","Male","Number","493"
"RIP01C01","Weekly RIP death notices","2021W03","2021W03","2","Female","Number","492"
"RIP01C01","Weekly RIP death notices","2021W04","2021W04","-","Both sexes","Number","982"
"RIP01C01","Weekly RIP death notices","2021W04","2021W04","1","Male","Number","499"
"RIP01C01","Weekly RIP death notices","2021W04","2021W04","2","Female","Number","483"
"RIP01C01","Weekly RIP death notices","2021W05","2021W05","-","Both sexes","Number","898"
"RIP01C01","Weekly RIP death notices","2021W05","2021W05","1","Male","Number","450"
"RIP01C01","Weekly RIP death notices","2021W05","2021W05","2","Female","Number","448"
"RIP01C01","Weekly RIP death notices","2021W06","2021W06","-","Both sexes","Number","845"
"RIP01C01","Weekly RIP death notices","2021W06","2021W06","1","Male","Number","456"
"RIP01C01","Weekly RIP death notices","2021W06","2021W06","2","Female","Number","389"
"RIP01C01","Weekly RIP death notices","2021W07","2021W07","-","Both sexes","Number","760"
"RIP01C01","Weekly RIP death notices","2021W07","2021W07","1","Male","Number","405"
"RIP01C01","Weekly RIP death notices","2021W07","2021W07","2","Female","Number","355"
"RIP01C01","Weekly RIP death notices","2021W08","2021W08","-","Both sexes","Number","675"
"RIP01C01","Weekly RIP death notices","2021W08","2021W08","1","Male","Number","368"
"RIP01C01","Weekly RIP death notices","2021W08","2021W08","2","Female","Number","307"
"RIP01C01","Weekly RIP death notices","2021W09","2021W09","-","Both sexes","Number","630"
"RIP01C01","Weekly RIP death notices","2021W09","2021W09","1","Male","Number","340"
"RIP01C01","Weekly RIP death notices","2021W09","2021W09","2","Female","Number","290"
"RIP01C01","Weekly RIP death notices","2021W10","2021W10","-","Both sexes","Number","588"
"RIP01C01","Weekly RIP death notices","2021W10","2021W10","1","Male","Number","293"
"RIP01C01","Weekly RIP death notices","2021W10","2021W10","2","Female","Number","295"
"RIP01C01","Weekly RIP death notices","2021W11","2021W11","-","Both sexes","Number","583"
"RIP01C01","Weekly RIP death notices","2021W11","2021W11","1","Male","Number","324"
"RIP01C01","Weekly RIP death notices","2021W11","2021W11","2","Female","Number","259"
"RIP01C01","Weekly RIP death notices","2021W12","2021W12","-","Both sexes","Number","597"
"RIP01C01","Weekly RIP death notices","2021W12","2021W12","1","Male","Number","316"
"RIP01C01","Weekly RIP death notices","2021W12","2021W12","2","Female","Number","281"
"RIP01C01","Weekly RIP death notices","2021W13","2021W13","-","Both sexes","Number","623"
"RIP01C01","Weekly RIP death notices","2021W13","2021W13","1","Male","Number","320"
"RIP01C01","Weekly RIP death notices","2021W13","2021W13","2","Female","Number","303"
"RIP01C01","Weekly RIP death notices","2021W14","2021W14","-","Both sexes","Number","570"
"RIP01C01","Weekly RIP death notices","2021W14","2021W14","1","Male","Number","301"
"RIP01C01","Weekly RIP death notices","2021W14","2021W14","2","Female","Number","269"
"RIP01C01","Weekly RIP death notices","2021W15","2021W15","-","Both sexes","Number","589"
"RIP01C01","Weekly RIP death notices","2021W15","2021W15","1","Male","Number","310"
"RIP01C01","Weekly RIP death notices","2021W15","2021W15","2","Female","Number","279"
"RIP01C01","Weekly RIP death notices","2021W16","2021W16","-","Both sexes","Number","596"
"RIP01C01","Weekly RIP death notices","2021W16","2021W16","1","Male","Number","296"
"RIP01C01","Weekly RIP death notices","2021W16","2021W16","2","Female","Number","300"
"RIP01C01","Weekly RIP death notices","2021W17","2021W17","-","Both sexes","Number","593"
"RIP01C01","Weekly RIP death notices","2021W17","2021W17","1","Male","Number","328"
"RIP01C01","Weekly RIP death notices","2021W17","2021W17","2","Female","Number","265"
"RIP01C01","Weekly RIP death notices","2021W18","2021W18","-","Both sexes","Number","632"
"RIP01C01","Weekly RIP death notices","2021W18","2021W18","1","Male","Number","346"
"RIP01C01","Weekly RIP death notices","2021W18","2021W18","2","Female","Number","286"
"RIP01C01","Weekly RIP death notices","2021W19","2021W19","-","Both sexes","Number","589"
"RIP01C01","Weekly RIP death notices","2021W19","2021W19","1","Male","Number","299"
"RIP01C01","Weekly RIP death notices","2021W19","2021W19","2","Female","Number","290"
"RIP01C01","Weekly RIP death notices","2021W20","2021W20","-","Both sexes","Number","574"
"RIP01C01","Weekly RIP death notices","2021W20","2021W20","1","Male","Number","294"
"RIP01C01","Weekly RIP death notices","2021W20","2021W20","2","Female","Number","280"
"RIP01C01","Weekly RIP death notices","2021W21","2021W21","-","Both sexes","Number","612"
"RIP01C01","Weekly RIP death notices","2021W21","2021W21","1","Male","Number","324"
"RIP01C01","Weekly RIP death notices","2021W21","2021W21","2","Female","Number","288"
"RIP01C01","Weekly RIP death notices","2021W22","2021W22","-","Both sexes","Number","569"
"RIP01C01","Weekly RIP death notices","2021W22","2021W22","1","Male","Number","292"
"RIP01C01","Weekly RIP death notices","2021W22","2021W22","2","Female","Number","277"
"RIP01C01","Weekly RIP death notices","2021W23","2021W23","-","Both sexes","Number","560"
"RIP01C01","Weekly RIP death notices","2021W23","2021W23","1","Male","Number","293"
"RIP01C01","Weekly RIP death notices","2021W23","2021W23","2","Female","Number","267"
"RIP01C01","Weekly RIP death notices","2021W24","2021W24","-","Both sexes","Number","516"
"RIP01C01","Weekly RIP death notices","2021W24","2021W24","1","Male","Number","275"
"RIP01C01","Weekly RIP death notices","2021W24","2021W24","2","Female","Number","241"
"RIP01C01","Weekly RIP death notices","2021W25","2021W25","-","Both sexes","Number","523"
"RIP01C01","Weekly RIP death notices","2021W25","2021W25","1","Male","Number","267"
"RIP01C01","Weekly RIP death notices","2021W25","2021W25","2","Female","Number","256"
"RIP01C01","Weekly RIP death notices","2021W26","2021W26","-","Both sexes","Number","590"
"RIP01C01","Weekly RIP death notices","2021W26","2021W26","1","Male","Number","313"
"RIP01C01","Weekly RIP death notices","2021W26","2021W26","2","Female","Number","277"
"RIP01C01","Weekly RIP death notices","2021W27","2021W27","-","Both sexes","Number","519"
"RIP01C01","Weekly RIP death notices","2021W27","2021W27","1","Male","Number","283"
"RIP01C01","Weekly RIP death notices","2021W27","2021W27","2","Female","Number","236"
"RIP01C01","Weekly RIP death notices","2021W28","2021W28","-","Both sexes","Number","600"
"RIP01C01","Weekly RIP death notices","2021W28","2021W28","1","Male","Number","317"
"RIP01C01","Weekly RIP death notices","2021W28","2021W28","2","Female","Number","283"
"RIP01C01","Weekly RIP death notices","2021W29","2021W29","-","Both sexes","Number","656"
"RIP01C01","Weekly RIP death notices","2021W29","2021W29","1","Male","Number","313"
"RIP01C01","Weekly RIP death notices","2021W29","2021W29","2","Female","Number","343"
"RIP01C01","Weekly RIP death notices","2021W30","2021W30","-","Both sexes","Number","569"
"RIP01C01","Weekly RIP death notices","2021W30","2021W30","1","Male","Number","308"
"RIP01C01","Weekly RIP death notices","2021W30","2021W30","2","Female","Number","261"
"RIP01C01","Weekly RIP death notices","2021W31","2021W31","-","Both sexes","Number","537"
"RIP01C01","Weekly RIP death notices","2021W31","2021W31","1","Male","Number","280"
"RIP01C01","Weekly RIP death notices","2021W31","2021W31","2","Female","Number","257"
"RIP01C01","Weekly RIP death notices","2021W32","2021W32","-","Both sexes","Number","615"
"RIP01C01","Weekly RIP death notices","2021W32","2021W32","1","Male","Number","322"
"RIP01C01","Weekly RIP death notices","2021W32","2021W32","2","Female","Number","293"
"RIP01C01","Weekly RIP death notices","2021W33","2021W33","-","Both sexes","Number","596"
"RIP01C01","Weekly RIP death notices","2021W33","2021W33","1","Male","Number","309"
"RIP01C01","Weekly RIP death notices","2021W33","2021W33","2","Female","Number","287"
"RIP01C01","Weekly RIP death notices","2021W34","2021W34","-","Both sexes","Number","578"
"RIP01C01","Weekly RIP death notices","2021W34","2021W34","1","Male","Number","313"
"RIP01C01","Weekly RIP death notices","2021W34","2021W34","2","Female","Number","265"
"RIP01C01","Weekly RIP death notices","2021W35","2021W35","-","Both sexes","Number","625"
"RIP01C01","Weekly RIP death notices","2021W35","2021W35","1","Male","Number","331"
"RIP01C01","Weekly RIP death notices","2021W35","2021W35","2","Female","Number","294"
"RIP01C01","Weekly RIP death notices","2021W36","2021W36","-","Both sexes","Number","647"
"RIP01C01","Weekly RIP death notices","2021W36","2021W36","1","Male","Number","340"
"RIP01C01","Weekly RIP death notices","2021W36","2021W36","2","Female","Number","307"
"RIP01C01","Weekly RIP death notices","2021W37","2021W37","-","Both sexes","Number","567"
"RIP01C01","Weekly RIP death notices","2021W37","2021W37","1","Male","Number","289"
"RIP01C01","Weekly RIP death notices","2021W37","2021W37","2","Female","Number","278"
"RIP01C01","Weekly RIP death notices","2021W38","2021W38","-","Both sexes","Number","624"
"RIP01C01","Weekly RIP death notices","2021W38","2021W38","1","Male","Number","332"
"RIP01C01","Weekly RIP death notices","2021W38","2021W38","2","Female","Number","292"
"RIP01C01","Weekly RIP death notices","2021W39","2021W39","-","Both sexes","Number","689"
"RIP01C01","Weekly RIP death notices","2021W39","2021W39","1","Male","Number","351"
"RIP01C01","Weekly RIP death notices","2021W39","2021W39","2","Female","Number","338"
"RIP01C01","Weekly RIP death notices","2021W40","2021W40","-","Both sexes","Number","642"
"RIP01C01","Weekly RIP death notices","2021W40","2021W40","1","Male","Number","338"
"RIP01C01","Weekly RIP death notices","2021W40","2021W40","2","Female","Number","304"
"RIP01C01","Weekly RIP death notices","2021W41","2021W41","-","Both sexes","Number","673"
"RIP01C01","Weekly RIP death notices","2021W41","2021W41","1","Male","Number","365"
"RIP01C01","Weekly RIP death notices","2021W41","2021W41","2","Female","Number","308"
"RIP01C01","Weekly RIP death notices","2021W42","2021W42","-","Both sexes","Number","682"
"RIP01C01","Weekly RIP death notices","2021W42","2021W42","1","Male","Number","347"
"RIP01C01","Weekly RIP death notices","2021W42","2021W42","2","Female","Number","335"
"RIP01C01","Weekly RIP death notices","2021W43","2021W43","-","Both sexes","Number","656"
"RIP01C01","Weekly RIP death notices","2021W43","2021W43","1","Male","Number","351"
"RIP01C01","Weekly RIP death notices","2021W43","2021W43","2","Female","Number","305"
"RIP01C01","Weekly RIP death notices","2021W44","2021W44","-","Both sexes","Number","742"
"RIP01C01","Weekly RIP death notices","2021W44","2021W44","1","Male","Number","382"
"RIP01C01","Weekly RIP death notices","2021W44","2021W44","2","Female","Number","360"
"RIP01C01","Weekly RIP death notices","2021W45","2021W45","-","Both sexes","Number","704"
"RIP01C01","Weekly RIP death notices","2021W45","2021W45","1","Male","Number","374"
"RIP01C01","Weekly RIP death notices","2021W45","2021W45","2","Female","Number","330"
"RIP01C01","Weekly RIP death notices","2021W46","2021W46","-","Both sexes","Number","664"
"RIP01C01","Weekly RIP death notices","2021W46","2021W46","1","Male","Number","350"
"RIP01C01","Weekly RIP death notices","2021W46","2021W46","2","Female","Number","314"
"RIP01C01","Weekly RIP death notices","2021W47","2021W47","-","Both sexes","Number","728"
"RIP01C01","Weekly RIP death notices","2021W47","2021W47","1","Male","Number","356"
"RIP01C01","Weekly RIP death notices","2021W47","2021W47","2","Female","Number","372"
"RIP01C01","Weekly RIP death notices","2021W48","2021W48","-","Both sexes","Number","703"
"RIP01C01","Weekly RIP death notices","2021W48","2021W48","1","Male","Number","345"
"RIP01C01","Weekly RIP death notices","2021W48","2021W48","2","Female","Number","358"
"RIP01C01","Weekly RIP death notices","2021W49","2021W49","-","Both sexes","Number","724"
"RIP01C01","Weekly RIP death notices","2021W49","2021W49","1","Male","Number","362"
"RIP01C01","Weekly RIP death notices","2021W49","2021W49","2","Female","Number","362"
"RIP01C01","Weekly RIP death notices","2021W50","2021W50","-","Both sexes","Number","690"
"RIP01C01","Weekly RIP death notices","2021W50","2021W50","1","Male","Number","370"
"RIP01C01","Weekly RIP death notices","2021W50","2021W50","2","Female","Number","320"
"RIP01C01","Weekly RIP death notices","2021W51","2021W51","-","Both sexes","Number","748"
"RIP01C01","Weekly RIP death notices","2021W51","2021W51","1","Male","Number","407"
"RIP01C01","Weekly RIP death notices","2021W51","2021W51","2","Female","Number","341"
"RIP01C01","Weekly RIP death notices","2021W52","2021W52","-","Both sexes","Number","689"
"RIP01C01","Weekly RIP death notices","2021W52","2021W52","1","Male","Number","385"
"RIP01C01","Weekly RIP death notices","2021W52","2021W52","2","Female","Number","304"
"RIP01C01","Weekly RIP death notices","2022W01","2022W01","-","Both sexes","Number","744"
"RIP01C01","Weekly RIP death notices","2022W01","2022W01","1","Male","Number","411"
"RIP01C01","Weekly RIP death notices","2022W01","2022W01","2","Female","Number","333"
"RIP01C01","Weekly RIP death notices","2022W02","2022W02","-","Both sexes","Number","662"
"RIP01C01","Weekly RIP death notices","2022W02","2022W02","1","Male","Number","349"
"RIP01C01","Weekly RIP death notices","2022W02","2022W02","2","Female","Number","313"
"RIP01C01","Weekly RIP death notices","2022W03","2022W03","-","Both sexes","Number","737"
"RIP01C01","Weekly RIP death notices","2022W03","2022W03","1","Male","Number","386"
"RIP01C01","Weekly RIP death notices","2022W03","2022W03","2","Female","Number","351"
"RIP01C01","Weekly RIP death notices","2022W04","2022W04","-","Both sexes","Number","694"
"RIP01C01","Weekly RIP death notices","2022W04","2022W04","1","Male","Number","344"
"RIP01C01","Weekly RIP death notices","2022W04","2022W04","2","Female","Number","350"
"RIP01C01","Weekly RIP death notices","2022W05","2022W05","-","Both sexes","Number","703"
"RIP01C01","Weekly RIP death notices","2022W05","2022W05","1","Male","Number","351"
"RIP01C01","Weekly RIP death notices","2022W05","2022W05","2","Female","Number","352"
"RIP01C01","Weekly RIP death notices","2022W06","2022W06","-","Both sexes","Number","689"
"RIP01C01","Weekly RIP death notices","2022W06","2022W06","1","Male","Number","384"
"RIP01C01","Weekly RIP death notices","2022W06","2022W06","2","Female","Number","305"
"RIP01C01","Weekly RIP death notices","2022W07","2022W07","-","Both sexes","Number","687"
"RIP01C01","Weekly RIP death notices","2022W07","2022W07","1","Male","Number","353"
"RIP01C01","Weekly RIP death notices","2022W07","2022W07","2","Female","Number","334"
"RIP01C01","Weekly RIP death notices","2022W08","2022W08","-","Both sexes","Number","697"
"RIP01C01","Weekly RIP death notices","2022W08","2022W08","1","Male","Number","361"
