﻿"C02779V03348","Place of Enumeration","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"A","Leinster","2002","2002","B0435C5","Birthplace - England and Wales","Number","91884"
"A","Leinster","2002","2002","B0435C6","Birthplace - Scotland","Number","7950"
"A","Leinster","2002","2002","B0435C7","Birthplace - United States of America","Number","12523"
"A","Leinster","2002","2002","B0435C8","Birthplace - Other countries","Number","103391"
"A","Leinster","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","34.5"
"01","Carlow","1986","1986","B0435C1","All persons enumerated","Number","40988"
"01","Carlow","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","29876"
"01","Carlow","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","9316"
"01","Carlow","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","143"
"01","Carlow","1986","1986","B0435C5","Birthplace - England and Wales","Number","1324"
"01","Carlow","1986","1986","B0435C6","Birthplace - Scotland","Number","49"
"01","Carlow","1986","1986","B0435C7","Birthplace - United States of America","Number","79"
"01","Carlow","1986","1986","B0435C8","Birthplace - Other countries","Number","201"
"01","Carlow","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","27.1"
"01","Carlow","1991","1991","B0435C1","All persons enumerated","Number","40942"
"01","Carlow","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","27619"
"01","Carlow","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","11561"
"01","Carlow","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","129"
"01","Carlow","1991","1991","B0435C5","Birthplace - England and Wales","Number","1271"
"01","Carlow","1991","1991","B0435C6","Birthplace - Scotland","Number","50"
"01","Carlow","1991","1991","B0435C7","Birthplace - United States of America","Number","74"
"01","Carlow","1991","1991","B0435C8","Birthplace - Other countries","Number","238"
"01","Carlow","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","32.5"
"01","Carlow","1996","1996","B0435C1","All persons enumerated","Number","41616"
"01","Carlow","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","28850"
"01","Carlow","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","10699"
"01","Carlow","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","145"
"01","Carlow","1996","1996","B0435C5","Birthplace - England and Wales","Number","1445"
"01","Carlow","1996","1996","B0435C6","Birthplace - Scotland","Number","50"
"01","Carlow","1996","1996","B0435C7","Birthplace - United States of America","Number","92"
"01","Carlow","1996","1996","B0435C8","Birthplace - Other countries","Number","335"
"01","Carlow","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","30.7"
"01","Carlow","2002","2002","B0435C1","All persons enumerated","Number","46014"
"01","Carlow","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","28422"
"01","Carlow","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","13783"
"01","Carlow","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","202"
"01","Carlow","2002","2002","B0435C5","Birthplace - England and Wales","Number","2110"
"01","Carlow","2002","2002","B0435C6","Birthplace - Scotland","Number","84"
"01","Carlow","2002","2002","B0435C7","Birthplace - United States of America","Number","139"
"01","Carlow","2002","2002","B0435C8","Birthplace - Other countries","Number","1274"
"01","Carlow","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","38.2"
"02","Dublin","1986","1986","B0435C1","All persons enumerated","Number","1021449"
"02","Dublin","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","782571"
"02","Dublin","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","169797"
"02","Dublin","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","13213"
"02","Dublin","1986","1986","B0435C5","Birthplace - England and Wales","Number","34244"
"02","Dublin","1986","1986","B0435C6","Birthplace - Scotland","Number","3410"
"02","Dublin","1986","1986","B0435C7","Birthplace - United States of America","Number","4112"
"02","Dublin","1986","1986","B0435C8","Birthplace - Other countries","Number","14102"
"02","Dublin","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","23.4"
"02","Dublin","1991","1991","B0435C1","All persons enumerated","Number","1025304"
"02","Dublin","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","787914"
"02","Dublin","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","166181"
"02","Dublin","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","12121"
"02","Dublin","1991","1991","B0435C5","Birthplace - England and Wales","Number","33965"
"02","Dublin","1991","1991","B0435C6","Birthplace - Scotland","Number","3082"
"02","Dublin","1991","1991","B0435C7","Birthplace - United States of America","Number","4457"
"02","Dublin","1991","1991","B0435C8","Birthplace - Other countries","Number","17584"
"02","Dublin","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","23.2"
"02","Dublin","1996","1996","B0435C1","All persons enumerated","Number","1058264"
"02","Dublin","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","809882"
"02","Dublin","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","165689"
"02","Dublin","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","13180"
"02","Dublin","1996","1996","B0435C5","Birthplace - England and Wales","Number","36732"
"02","Dublin","1996","1996","B0435C6","Birthplace - Scotland","Number","3279"
"02","Dublin","1996","1996","B0435C7","Birthplace - United States of America","Number","5529"
"02","Dublin","1996","1996","B0435C8","Birthplace - Other countries","Number","23973"
"02","Dublin","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","23.5"
"02","Dublin","2002","2002","B0435C1","All persons enumerated","Number","1122821"
"02","Dublin","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","798527"
"02","Dublin","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","178055"
"02","Dublin","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","15046"
"02","Dublin","2002","2002","B0435C5","Birthplace - England and Wales","Number","44452"
"02","Dublin","2002","2002","B0435C6","Birthplace - Scotland","Number","4771"
"02","Dublin","2002","2002","B0435C7","Birthplace - United States of America","Number","7815"
"02","Dublin","2002","2002","B0435C8","Birthplace - Other countries","Number","74155"
"02","Dublin","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","28.9"
"03","Kildare","1986","1986","B0435C1","All persons enumerated","Number","116247"
"03","Kildare","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","57137"
"03","Kildare","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","52194"
"03","Kildare","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","1173"
"03","Kildare","1986","1986","B0435C5","Birthplace - England and Wales","Number","4329"
"03","Kildare","1986","1986","B0435C6","Birthplace - Scotland","Number","267"
"03","Kildare","1986","1986","B0435C7","Birthplace - United States of America","Number","303"
"03","Kildare","1986","1986","B0435C8","Birthplace - Other countries","Number","844"
"03","Kildare","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","50.8"
"03","Kildare","1991","1991","B0435C1","All persons enumerated","Number","122656"
"03","Kildare","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","59273"
"03","Kildare","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","56220"
"03","Kildare","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","1058"
"03","Kildare","1991","1991","B0435C5","Birthplace - England and Wales","Number","4289"
"03","Kildare","1991","1991","B0435C6","Birthplace - Scotland","Number","274"
"03","Kildare","1991","1991","B0435C7","Birthplace - United States of America","Number","334"
"03","Kildare","1991","1991","B0435C8","Birthplace - Other countries","Number","1208"
"03","Kildare","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","51.7"
"03","Kildare","1996","1996","B0435C1","All persons enumerated","Number","134992"
"03","Kildare","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","63107"
"03","Kildare","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","62891"
"03","Kildare","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","1198"
"03","Kildare","1996","1996","B0435C5","Birthplace - England and Wales","Number","5341"
"03","Kildare","1996","1996","B0435C6","Birthplace - Scotland","Number","347"
"03","Kildare","1996","1996","B0435C7","Birthplace - United States of America","Number","514"
"03","Kildare","1996","1996","B0435C8","Birthplace - Other countries","Number","1594"
"03","Kildare","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","53.3"
"03","Kildare","2002","2002","B0435C1","All persons enumerated","Number","163944"
"03","Kildare","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","75237"
"03","Kildare","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","71445"
"03","Kildare","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","1485"
"03","Kildare","2002","2002","B0435C5","Birthplace - England and Wales","Number","7733"
"03","Kildare","2002","2002","B0435C6","Birthplace - Scotland","Number","708"
"03","Kildare","2002","2002","B0435C7","Birthplace - United States of America","Number","945"
"03","Kildare","2002","2002","B0435C8","Birthplace - Other countries","Number","6391"
"03","Kildare","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","54.1"
"04","Kilkenny","1986","1986","B0435C1","All persons enumerated","Number","73186"
"04","Kilkenny","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","54757"
"04","Kilkenny","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","15145"
"04","Kilkenny","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","302"
"04","Kilkenny","1986","1986","B0435C5","Birthplace - England and Wales","Number","2367"
"04","Kilkenny","1986","1986","B0435C6","Birthplace - Scotland","Number","82"
"04","Kilkenny","1986","1986","B0435C7","Birthplace - United States of America","Number","149"
"04","Kilkenny","1986","1986","B0435C8","Birthplace - Other countries","Number","384"
"04","Kilkenny","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","25.2"
"04","Kilkenny","1991","1991","B0435C1","All persons enumerated","Number","73635"
"04","Kilkenny","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","54928"
"04","Kilkenny","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","15181"
"04","Kilkenny","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","280"
"04","Kilkenny","1991","1991","B0435C5","Birthplace - England and Wales","Number","2462"
"04","Kilkenny","1991","1991","B0435C6","Birthplace - Scotland","Number","87"
"04","Kilkenny","1991","1991","B0435C7","Birthplace - United States of America","Number","156"
"04","Kilkenny","1991","1991","B0435C8","Birthplace - Other countries","Number","541"
"04","Kilkenny","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","25.4"
"04","Kilkenny","1996","1996","B0435C1","All persons enumerated","Number","75336"
"04","Kilkenny","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","54481"
"04","Kilkenny","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","16011"
"04","Kilkenny","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","280"
"04","Kilkenny","1996","1996","B0435C5","Birthplace - England and Wales","Number","3258"
"04","Kilkenny","1996","1996","B0435C6","Birthplace - Scotland","Number","153"
"04","Kilkenny","1996","1996","B0435C7","Birthplace - United States of America","Number","230"
"04","Kilkenny","1996","1996","B0435C8","Birthplace - Other countries","Number","923"
"04","Kilkenny","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","27.7"
"04","Kilkenny","2002","2002","B0435C1","All persons enumerated","Number","80339"
"04","Kilkenny","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","53220"
"04","Kilkenny","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","20403"
"04","Kilkenny","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","375"
"04","Kilkenny","2002","2002","B0435C5","Birthplace - England and Wales","Number","4008"
"04","Kilkenny","2002","2002","B0435C6","Birthplace - Scotland","Number","153"
"04","Kilkenny","2002","2002","B0435C7","Birthplace - United States of America","Number","410"
"04","Kilkenny","2002","2002","B0435C8","Birthplace - Other countries","Number","1770"
"04","Kilkenny","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","33.8"
"05","Laois","1986","1986","B0435C1","All persons enumerated","Number","53284"
"05","Laois","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","38369"
"05","Laois","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","12904"
"05","Laois","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","218"
"05","Laois","1986","1986","B0435C5","Birthplace - England and Wales","Number","1488"
"05","Laois","1986","1986","B0435C6","Birthplace - Scotland","Number","62"
"05","Laois","1986","1986","B0435C7","Birthplace - United States of America","Number","81"
"05","Laois","1986","1986","B0435C8","Birthplace - Other countries","Number","162"
"05","Laois","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","28"
"05","Laois","1991","1991","B0435C1","All persons enumerated","Number","52314"
"05","Laois","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","38032"
"05","Laois","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","12338"
"05","Laois","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","189"
"05","Laois","1991","1991","B0435C5","Birthplace - England and Wales","Number","1408"
"05","Laois","1991","1991","B0435C6","Birthplace - Scotland","Number","61"
"05","Laois","1991","1991","B0435C7","Birthplace - United States of America","Number","74"
"05","Laois","1991","1991","B0435C8","Birthplace - Other countries","Number","212"
"05","Laois","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","27.3"
"05","Laois","1996","1996","B0435C1","All persons enumerated","Number","52945"
"05","Laois","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","38427"
"05","Laois","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","12135"
"05","Laois","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","181"
"05","Laois","1996","1996","B0435C5","Birthplace - England and Wales","Number","1690"
"05","Laois","1996","1996","B0435C6","Birthplace - Scotland","Number","56"
"05","Laois","1996","1996","B0435C7","Birthplace - United States of America","Number","98"
"05","Laois","1996","1996","B0435C8","Birthplace - Other countries","Number","358"
"05","Laois","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","27.4"
"05","Laois","2002","2002","B0435C1","All persons enumerated","Number","58774"
"05","Laois","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","38819"
"05","Laois","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","15797"
"05","Laois","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","252"
"05","Laois","2002","2002","B0435C5","Birthplace - England and Wales","Number","2608"
"05","Laois","2002","2002","B0435C6","Birthplace - Scotland","Number","110"
"05","Laois","2002","2002","B0435C7","Birthplace - United States of America","Number","156"
"05","Laois","2002","2002","B0435C8","Birthplace - Other countries","Number","1032"
"05","Laois","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","34"
"06","Longford","1986","1986","B0435C1","All persons enumerated","Number","31496"
"06","Longford","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","22451"
"06","Longford","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","7254"
"06","Longford","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","195"
"06","Longford","1986","1986","B0435C5","Birthplace - England and Wales","Number","1238"
"06","Longford","1986","1986","B0435C6","Birthplace - Scotland","Number","59"
"06","Longford","1986","1986","B0435C7","Birthplace - United States of America","Number","193"
"06","Longford","1986","1986","B0435C8","Birthplace - Other countries","Number","106"
"06","Longford","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","28.7"
"06","Longford","1991","1991","B0435C1","All persons enumerated","Number","30296"
"06","Longford","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","20823"
"06","Longford","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","7975"
"06","Longford","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","166"
"06","Longford","1991","1991","B0435C5","Birthplace - England and Wales","Number","1048"
"06","Longford","1991","1991","B0435C6","Birthplace - Scotland","Number","62"
"06","Longford","1991","1991","B0435C7","Birthplace - United States of America","Number","115"
"06","Longford","1991","1991","B0435C8","Birthplace - Other countries","Number","107"
"06","Longford","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","31.3"
"06","Longford","1996","1996","B0435C1","All persons enumerated","Number","30166"
"06","Longford","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","21596"
"06","Longford","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","6827"
"06","Longford","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","167"
"06","Longford","1996","1996","B0435C5","Birthplace - England and Wales","Number","1247"
"06","Longford","1996","1996","B0435C6","Birthplace - Scotland","Number","52"
"06","Longford","1996","1996","B0435C7","Birthplace - United States of America","Number","158"
"06","Longford","1996","1996","B0435C8","Birthplace - Other countries","Number","119"
"06","Longford","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","28.4"
"06","Longford","2002","2002","B0435C1","All persons enumerated","Number","31068"
"06","Longford","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","20036"
"06","Longford","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","8181"
"06","Longford","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","207"
"06","Longford","2002","2002","B0435C5","Birthplace - England and Wales","Number","1708"
"06","Longford","2002","2002","B0435C6","Birthplace - Scotland","Number","80"
"06","Longford","2002","2002","B0435C7","Birthplace - United States of America","Number","173"
"06","Longford","2002","2002","B0435C8","Birthplace - Other countries","Number","683"
"06","Longford","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","35.5"
"07","Louth","1986","1986","B0435C1","All persons enumerated","Number","91810"
"07","Louth","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","71782"
"07","Louth","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","12902"
"07","Louth","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","3450"
"07","Louth","1986","1986","B0435C5","Birthplace - England and Wales","Number","2686"
"07","Louth","1986","1986","B0435C6","Birthplace - Scotland","Number","249"
"07","Louth","1986","1986","B0435C7","Birthplace - United States of America","Number","235"
"07","Louth","1986","1986","B0435C8","Birthplace - Other countries","Number","506"
"07","Louth","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","21.8"
"07","Louth","1991","1991","B0435C1","All persons enumerated","Number","90724"
"07","Louth","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","71345"
"07","Louth","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","12594"
"07","Louth","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","3351"
"07","Louth","1991","1991","B0435C5","Birthplace - England and Wales","Number","2456"
"07","Louth","1991","1991","B0435C6","Birthplace - Scotland","Number","218"
"07","Louth","1991","1991","B0435C7","Birthplace - United States of America","Number","211"
"07","Louth","1991","1991","B0435C8","Birthplace - Other countries","Number","549"
"07","Louth","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","21.4"
"07","Louth","1996","1996","B0435C1","All persons enumerated","Number","92166"
"07","Louth","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","71131"
"07","Louth","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","12623"
"07","Louth","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","4705"
"07","Louth","1996","1996","B0435C5","Birthplace - England and Wales","Number","2537"
"07","Louth","1996","1996","B0435C6","Birthplace - Scotland","Number","210"
"07","Louth","1996","1996","B0435C7","Birthplace - United States of America","Number","241"
"07","Louth","1996","1996","B0435C8","Birthplace - Other countries","Number","719"
"07","Louth","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","22.8"
"07","Louth","2002","2002","B0435C1","All persons enumerated","Number","101821"
"07","Louth","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","73513"
"07","Louth","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","16005"
"07","Louth","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","5295"
"07","Louth","2002","2002","B0435C5","Birthplace - England and Wales","Number","2806"
"07","Louth","2002","2002","B0435C6","Birthplace - Scotland","Number","352"
"07","Louth","2002","2002","B0435C7","Birthplace - United States of America","Number","396"
"07","Louth","2002","2002","B0435C8","Birthplace - Other countries","Number","3454"
"07","Louth","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","27.8"
"08","Meath","1986","1986","B0435C1","All persons enumerated","Number","103881"
"08","Meath","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","55539"
"08","Meath","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","41948"
"08","Meath","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","1172"
"08","Meath","1986","1986","B0435C5","Birthplace - England and Wales","Number","3947"
"08","Meath","1986","1986","B0435C6","Birthplace - Scotland","Number","281"
"08","Meath","1986","1986","B0435C7","Birthplace - United States of America","Number","295"
"08","Meath","1986","1986","B0435C8","Birthplace - Other countries","Number","699"
"08","Meath","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","46.5"
"08","Meath","1991","1991","B0435C1","All persons enumerated","Number","105370"
"08","Meath","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","52707"
"08","Meath","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","46630"
"08","Meath","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","1166"
