﻿"STATISTIC","Statistic Label","C02710V03278","Ability to Speak Irish","C02719V03286","Birthplace","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","13","Non-Irish speakers","XI","Northern Ireland","2006","2006","Number","36956"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","13","Non-Irish speakers","XEXW","England and Wales","2006","2006","Number","143835"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","13","Non-Irish speakers","XS","Scotland","2006","2006","Number","13151"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","13","Non-Irish speakers","FR","France","2006","2006","Number","8291"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","13","Non-Irish speakers","DE","Germany","2006","2006","Number","10086"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","13","Non-Irish speakers","ZZEURN","Other Europe (4)","2006","2006","Number","23486"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","13","Non-Irish speakers","ZZEUBB","Other EU25 (3)","2006","2006","Number","133735"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","13","Non-Irish speakers","ZZAA1","Africa (2)","2006","2006","Number","35681"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","13","Non-Irish speakers","ZZABB","Asia (2)","2006","2006","Number","49448"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","13","Non-Irish speakers","US","United States","2006","2006","Number","14729"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","13","Non-Irish speakers","ZZWORX13","Other countries (13)","2006","2006","Number","18069"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","13","Non-Irish speakers","-","All countries","2006","2006","Number","2242554"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","98","Not stated","IE","Ireland","2006","2006","Number","84897"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","98","Not stated","XI","Northern Ireland","2006","2006","Number","463"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","98","Not stated","XEXW","England and Wales","2006","2006","Number","2260"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","98","Not stated","XS","Scotland","2006","2006","Number","148"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","98","Not stated","FR","France","2006","2006","Number","182"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","98","Not stated","DE","Germany","2006","2006","Number","187"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","98","Not stated","ZZEURN","Other Europe (4)","2006","2006","Number","914"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","98","Not stated","ZZEUBB","Other EU25 (3)","2006","2006","Number","4180"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","98","Not stated","ZZAA1","Africa (2)","2006","2006","Number","1619"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","98","Not stated","ZZABB","Asia (2)","2006","2006","Number","1475"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","98","Not stated","US","United States","2006","2006","Number","579"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","98","Not stated","ZZWORX13","Other countries (13)","2006","2006","Number","423"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","98","Not stated","-","All countries","2006","2006","Number","97327"
