﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03994V04752","County","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE17","Age 17","M","Males","Number","336"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE17","Age 17","F","Females","Number","319"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE17","Age 17","B","Both Sexes","Number","655"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE18","Age 18","M","Males","Number","378"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE18","Age 18","F","Females","Number","354"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE18","Age 18","B","Both Sexes","Number","732"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE19","Age 19","M","Males","Number","351"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE19","Age 19","F","Females","Number","317"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE19","Age 19","B","Both Sexes","Number","668"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE20-24","Age 20-24","M","Males","Number","1877"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE20-24","Age 20-24","F","Females","Number","1739"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE20-24","Age 20-24","B","Both Sexes","Number","3616"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE25-29","Age 25-29","M","Males","Number","2012"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE25-29","Age 25-29","F","Females","Number","2087"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE25-29","Age 25-29","B","Both Sexes","Number","4099"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE30-34","Age 30-34","M","Males","Number","2260"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE30-34","Age 30-34","F","Females","Number","2303"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE30-34","Age 30-34","B","Both Sexes","Number","4563"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE35-39","Age 35-39","M","Males","Number","2192"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE35-39","Age 35-39","F","Females","Number","2119"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE35-39","Age 35-39","B","Both Sexes","Number","4311"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE40-44","Age 40-44","M","Males","Number","1982"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE40-44","Age 40-44","F","Females","Number","1947"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE40-44","Age 40-44","B","Both Sexes","Number","3929"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE45-49","Age 45-49","M","Males","Number","1813"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE45-49","Age 45-49","F","Females","Number","1788"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE45-49","Age 45-49","B","Both Sexes","Number","3601"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE50-54","Age 50-54","M","Males","Number","1641"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE50-54","Age 50-54","F","Females","Number","1646"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE50-54","Age 50-54","B","Both Sexes","Number","3287"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE55-59","Age 55-59","M","Males","Number","1460"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE55-59","Age 55-59","F","Females","Number","1416"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE55-59","Age 55-59","B","Both Sexes","Number","2876"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE60-64","Age 60-64","M","Males","Number","1310"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE60-64","Age 60-64","F","Females","Number","1270"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE60-64","Age 60-64","B","Both Sexes","Number","2580"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE65-69","Age 65-69","M","Males","Number","996"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE65-69","Age 65-69","F","Females","Number","1040"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE65-69","Age 65-69","B","Both Sexes","Number","2036"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE70-74","Age 70-74","M","Males","Number","800"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE70-74","Age 70-74","F","Females","Number","765"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE70-74","Age 70-74","B","Both Sexes","Number","1565"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE75-79","Age 75-79","M","Males","Number","535"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE75-79","Age 75-79","F","Females","Number","611"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE75-79","Age 75-79","B","Both Sexes","Number","1146"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE80-84","Age 80-84","M","Males","Number","358"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE80-84","Age 80-84","F","Females","Number","460"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE80-84","Age 80-84","B","Both Sexes","Number","818"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE85andover","Age 85 and over","M","Males","Number","222"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE85andover","Age 85 and over","F","Females","Number","424"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE85andover","Age 85 and over","B","Both Sexes","Number","646"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGET","Total","M","Males","Number","27431"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGET","Total","F","Females","Number","27181"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGET","Total","B","Both Sexes","Number","54612"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE0","Age 0","M","Males","Number","3530"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE0","Age 0","F","Females","Number","3436"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE0","Age 0","B","Both Sexes","Number","6966"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE1","Age 1","M","Males","Number","3333"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE1","Age 1","F","Females","Number","3107"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE1","Age 1","B","Both Sexes","Number","6440"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE2","Age 2","M","Males","Number","3087"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE2","Age 2","F","Females","Number","2942"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE2","Age 2","B","Both Sexes","Number","6029"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE3","Age 3","M","Males","Number","2831"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE3","Age 3","F","Females","Number","2811"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE3","Age 3","B","Both Sexes","Number","5642"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE4","Age 4","M","Males","Number","2608"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE4","Age 4","F","Females","Number","2565"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE4","Age 4","B","Both Sexes","Number","5173"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE5","Age 5","M","Males","Number","2498"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE5","Age 5","F","Females","Number","2418"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE5","Age 5","B","Both Sexes","Number","4916"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE6","Age 6","M","Males","Number","2602"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE6","Age 6","F","Females","Number","2416"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE6","Age 6","B","Both Sexes","Number","5018"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE7","Age 7","M","Males","Number","2507"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE7","Age 7","F","Females","Number","2383"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE7","Age 7","B","Both Sexes","Number","4890"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE8","Age 8","M","Males","Number","2606"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE8","Age 8","F","Females","Number","2350"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE8","Age 8","B","Both Sexes","Number","4956"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE9","Age 9","M","Males","Number","2415"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE9","Age 9","F","Females","Number","2491"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE9","Age 9","B","Both Sexes","Number","4906"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE10","Age 10","M","Males","Number","2556"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE10","Age 10","F","Females","Number","2367"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE10","Age 10","B","Both Sexes","Number","4923"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE11","Age 11","M","Males","Number","2530"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE11","Age 11","F","Females","Number","2399"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE11","Age 11","B","Both Sexes","Number","4929"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE12","Age 12","M","Males","Number","2695"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE12","Age 12","F","Females","Number","2474"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE12","Age 12","B","Both Sexes","Number","5169"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE13","Age 13","M","Males","Number","2568"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE13","Age 13","F","Females","Number","2511"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE13","Age 13","B","Both Sexes","Number","5079"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE14","Age 14","M","Males","Number","2584"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE14","Age 14","F","Females","Number","2409"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE14","Age 14","B","Both Sexes","Number","4993"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE15","Age 15","M","Males","Number","2524"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE15","Age 15","F","Females","Number","2522"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE15","Age 15","B","Both Sexes","Number","5046"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE16","Age 16","M","Males","Number","2522"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE16","Age 16","F","Females","Number","2417"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE16","Age 16","B","Both Sexes","Number","4939"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE17","Age 17","M","Males","Number","2573"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE17","Age 17","F","Females","Number","2708"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE17","Age 17","B","Both Sexes","Number","5281"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE18","Age 18","M","Males","Number","3132"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE18","Age 18","F","Females","Number","3192"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE18","Age 18","B","Both Sexes","Number","6324"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE19","Age 19","M","Males","Number","3623"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE19","Age 19","F","Females","Number","4001"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE19","Age 19","B","Both Sexes","Number","7624"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE20-24","Age 20-24","M","Males","Number","22670"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE20-24","Age 20-24","F","Females","Number","24736"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE20-24","Age 20-24","B","Both Sexes","Number","47406"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE25-29","Age 25-29","M","Males","Number","30573"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE25-29","Age 25-29","F","Females","Number","31838"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE25-29","Age 25-29","B","Both Sexes","Number","62411"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE30-34","Age 30-34","M","Males","Number","28727"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE30-34","Age 30-34","F","Females","Number","28162"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE30-34","Age 30-34","B","Both Sexes","Number","56889"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE35-39","Age 35-39","M","Males","Number","21460"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE35-39","Age 35-39","F","Females","Number","20323"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE35-39","Age 35-39","B","Both Sexes","Number","41783"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE40-44","Age 40-44","M","Males","Number","17663"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE40-44","Age 40-44","F","Females","Number","17344"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE40-44","Age 40-44","B","Both Sexes","Number","35007"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE45-49","Age 45-49","M","Males","Number","15886"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE45-49","Age 45-49","F","Females","Number","16401"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE45-49","Age 45-49","B","Both Sexes","Number","32287"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE50-54","Age 50-54","M","Males","Number","14206"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE50-54","Age 50-54","F","Females","Number","14709"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE50-54","Age 50-54","B","Both Sexes","Number","28915"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE55-59","Age 55-59","M","Males","Number","12108"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE55-59","Age 55-59","F","Females","Number","12558"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE55-59","Age 55-59","B","Both Sexes","Number","24666"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE60-64","Age 60-64","M","Males","Number","11060"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE60-64","Age 60-64","F","Females","Number","11455"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE60-64","Age 60-64","B","Both Sexes","Number","22515"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE65-69","Age 65-69","M","Males","Number","8687"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE65-69","Age 65-69","F","Females","Number","9772"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE65-69","Age 65-69","B","Both Sexes","Number","18459"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE70-74","Age 70-74","M","Males","Number","7305"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE70-74","Age 70-74","F","Females","Number","9128"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE70-74","Age 70-74","B","Both Sexes","Number","16433"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE75-79","Age 75-79","M","Males","Number","5677"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE75-79","Age 75-79","F","Females","Number","8116"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE75-79","Age 75-79","B","Both Sexes","Number","13793"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE80-84","Age 80-84","M","Males","Number","3624"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE80-84","Age 80-84","F","Females","Number","6288"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE80-84","Age 80-84","B","Both Sexes","Number","9912"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE85andover","Age 85 and over","M","Males","Number","2333"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE85andover","Age 85 and over","F","Females","Number","5560"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGE85andover","Age 85 and over","B","Both Sexes","Number","7893"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGET","Total","M","Males","Number","257303"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGET","Total","F","Females","Number","270309"
"SAP2011T1T1C01","Population","2011","2011","C02","Dublin City","AGET","Total","B","Both Sexes","Number","527612"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE0","Age 0","M","Males","Number","2284"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE0","Age 0","F","Females","Number","2346"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE0","Age 0","B","Both Sexes","Number","4630"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE1","Age 1","M","Males","Number","2483"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE1","Age 1","F","Females","Number","2381"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE1","Age 1","B","Both Sexes","Number","4864"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE2","Age 2","M","Males","Number","2399"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE2","Age 2","F","Females","Number","2315"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE2","Age 2","B","Both Sexes","Number","4714"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE3","Age 3","M","Males","Number","2350"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE3","Age 3","F","Females","Number","2257"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE3","Age 3","B","Both Sexes","Number","4607"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE4","Age 4","M","Males","Number","2173"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE4","Age 4","F","Females","Number","2055"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE4","Age 4","B","Both Sexes","Number","4228"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE5","Age 5","M","Males","Number","2112"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE5","Age 5","F","Females","Number","1958"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE5","Age 5","B","Both Sexes","Number","4070"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE6","Age 6","M","Males","Number","2108"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE6","Age 6","F","Females","Number","1985"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE6","Age 6","B","Both Sexes","Number","4093"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE7","Age 7","M","Males","Number","2033"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE7","Age 7","F","Females","Number","1958"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE7","Age 7","B","Both Sexes","Number","3991"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE8","Age 8","M","Males","Number","2054"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE8","Age 8","F","Females","Number","1987"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE8","Age 8","B","Both Sexes","Number","4041"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE9","Age 9","M","Males","Number","1982"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE9","Age 9","F","Females","Number","1928"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE9","Age 9","B","Both Sexes","Number","3910"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE10","Age 10","M","Males","Number","1976"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE10","Age 10","F","Females","Number","1857"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE10","Age 10","B","Both Sexes","Number","3833"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE11","Age 11","M","Males","Number","1901"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE11","Age 11","F","Females","Number","1769"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE11","Age 11","B","Both Sexes","Number","3670"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE12","Age 12","M","Males","Number","1934"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE12","Age 12","F","Females","Number","1718"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE12","Age 12","B","Both Sexes","Number","3652"
"SAP2011T1T1C01","Population","2011","2011","C03","South Dublin","AGE13","Age 13","M","Males","Number","1771"
