﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03788V04538","County","C04216V04987","Ecosystem","UNIT","VALUE"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","11","11 Marine inlets, transitional waters and wetlands","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","13","Balancing item","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","1","1 Settlements and other artificial areas","Hectares","1845"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","2","2 Croplands","Hectares","25548"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","55024"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","4","4 Forests and woodlands","Hectares","5064"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","5","5 Heathlands and shrubs","Hectares","1464"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","7","7 Inland wetlands","Hectares","2035"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","8","8 Rivers and canals","Hectares","40"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","9","9 Lakes and reservoirs","Hectares","8"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","10","10 Coastal beaches, dunes and associated habitats","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","11","11 Marine inlets, transitional waters and wetlands","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","13","Balancing item","Hectares","9"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","1","1 Settlements and other artificial areas","Hectares","6902"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","2","2 Croplands","Hectares","55453"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","137455"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","4","4 Forests and woodlands","Hectares","49367"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","5","5 Heathlands and shrubs","Hectares","26982"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","6","6 Sparsely vegetated ecosystems","Hectares","10580"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","7","7 Inland wetlands","Hectares","188097"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","8","8 Rivers and canals","Hectares","409"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","9","9 Lakes and reservoirs","Hectares","5493"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","10","10 Coastal beaches, dunes and associated habitats","Hectares","4861"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","11","11 Marine inlets, transitional waters and wetlands","Hectares","4008"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","13","Balancing item","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","1","1 Settlements and other artificial areas","Hectares","35991"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","2","2 Croplands","Hectares","28431"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","21735"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","4","4 Forests and woodlands","Hectares","3012"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","5","5 Heathlands and shrubs","Hectares","2433"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","7","7 Inland wetlands","Hectares","1339"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","8","8 Rivers and canals","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","9","9 Lakes and reservoirs","Hectares","27"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","10","10 Coastal beaches, dunes and associated habitats","Hectares","418"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","11","11 Marine inlets, transitional waters and wetlands","Hectares","614"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","13","Balancing item","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","1","1 Settlements and other artificial areas","Hectares","6749"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","2","2 Croplands","Hectares","50444"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","295114"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","4","4 Forests and woodlands","Hectares","54602"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","5","5 Heathlands and shrubs","Hectares","5943"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","6","6 Sparsely vegetated ecosystems","Hectares","10188"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","7","7 Inland wetlands","Hectares","162999"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","8","8 Rivers and canals","Hectares","554"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","9","9 Lakes and reservoirs","Hectares","26360"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","10","10 Coastal beaches, dunes and associated habitats","Hectares","3775"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","11","11 Marine inlets, transitional waters and wetlands","Hectares","731"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1453-13a3-e055-000000000001","Co. Galway","13","Balancing item","Hectares","6"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","1 Settlements and other artificial areas","Hectares","8277"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","2 Croplands","Hectares","41809"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","101215"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","4","4 Forests and woodlands","Hectares","8417"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","5","5 Heathlands and shrubs","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","7","7 Inland wetlands","Hectares","11479"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","8","8 Rivers and canals","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","9","9 Lakes and reservoirs","Hectares","80"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","10","10 Coastal beaches, dunes and associated habitats","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","11","11 Marine inlets, transitional waters and wetlands","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","13","Balancing item","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","1 Settlements and other artificial areas","Hectares","3173"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","2 Croplands","Hectares","25449"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","160091"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","4","4 Forests and woodlands","Hectares","16913"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","5","5 Heathlands and shrubs","Hectares","450"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","7","7 Inland wetlands","Hectares","1318"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","8","8 Rivers and canals","Hectares","1244"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","9","9 Lakes and reservoirs","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","10","10 Coastal beaches, dunes and associated habitats","Hectares","25"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","11","11 Marine inlets, transitional waters and wetlands","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","13","Balancing item","Hectares","205"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","1 Settlements and other artificial areas","Hectares","4965"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","2 Croplands","Hectares","35662"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","202166"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","4","4 Forests and woodlands","Hectares","43720"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","5","5 Heathlands and shrubs","Hectares","20355"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","6","6 Sparsely vegetated ecosystems","Hectares","16969"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","7","7 Inland wetlands","Hectares","142444"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","8","8 Rivers and canals","Hectares","70"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","9","9 Lakes and reservoirs","Hectares","5717"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","10","10 Coastal beaches, dunes and associated habitats","Hectares","3814"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","11","11 Marine inlets, transitional waters and wetlands","Hectares","2551"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","13","Balancing item","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","1","1 Settlements and other artificial areas","Hectares","874"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","2","2 Croplands","Hectares","2759"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","81708"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","4","4 Forests and woodlands","Hectares","8010"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","5","5 Heathlands and shrubs","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","7","7 Inland wetlands","Hectares","11947"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","8","8 Rivers and canals","Hectares","209"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","9","9 Lakes and reservoirs","Hectares","4917"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","10","10 Coastal beaches, dunes and associated habitats","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","11","11 Marine inlets, transitional waters and wetlands","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1441-13a3-e055-000000000001","Co. Longford","13","Balancing item","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","1","1 Settlements and other artificial areas","Hectares","4710"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","2","2 Croplands","Hectares","28793"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","43496"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","4","4 Forests and woodlands","Hectares","2317"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","5","5 Heathlands and shrubs","Hectares","2029"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","7","7 Inland wetlands","Hectares","1708"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","8","8 Rivers and canals","Hectares","112"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","9","9 Lakes and reservoirs","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","10","10 Coastal beaches, dunes and associated habitats","Hectares","247"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","11","11 Marine inlets, transitional waters and wetlands","Hectares","452"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1442-13a3-e055-000000000001","Co. Louth","13","Balancing item","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","1","1 Settlements and other artificial areas","Hectares","6506"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","2","2 Croplands","Hectares","16737"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","215802"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","4","4 Forests and woodlands","Hectares","23349"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","5","5 Heathlands and shrubs","Hectares","317"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","6","6 Sparsely vegetated ecosystems","Hectares","72"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","7","7 Inland wetlands","Hectares","7330"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","8","8 Rivers and canals","Hectares","344"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","9","9 Lakes and reservoirs","Hectares","150"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","10","10 Coastal beaches, dunes and associated habitats","Hectares","399"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","11","11 Marine inlets, transitional waters and wetlands","Hectares","6843"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","13","Balancing item","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","1","1 Settlements and other artificial areas","Hectares","718"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","2","2 Croplands","Hectares","68957"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","32024"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","4","4 Forests and woodlands","Hectares","22293"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","5","5 Heathlands and shrubs","Hectares","4736"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","7","7 Inland wetlands","Hectares","23831"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","8","8 Rivers and canals","Hectares","97"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","9","9 Lakes and reservoirs","Hectares","8085"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","10","10 Coastal beaches, dunes and associated habitats","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","11","11 Marine inlets, transitional waters and wetlands","Hectares","5"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","13","Balancing item","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143e-13a3-e055-000000000001","Co. Laois","1","1 Settlements and other artificial areas","Hectares","2662"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143e-13a3-e055-000000000001","Co. Laois","2","2 Croplands","Hectares","29351"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143e-13a3-e055-000000000001","Co. Laois","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","109532"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143e-13a3-e055-000000000001","Co. Laois","4","4 Forests and woodlands","Hectares","23694"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143e-13a3-e055-000000000001","Co. Laois","5","5 Heathlands and shrubs","Hectares","566"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-143e-13a3-e055-000000000001","Co. Laois","6","6 Sparsely vegetated ecosystems","Hectares","0"
