﻿"C02779V03348","Province or County","C02712V03280","Religion","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","State","03","Church of Ireland (incl. Protestant)","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","-20201"
"-","State","03","Church of Ireland (incl. Protestant)","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","-13.9"
"-","State","03","Church of Ireland (incl. Protestant)","1961","1961","CD754C1","Population","Number","104016"
"-","State","03","Church of Ireland (incl. Protestant)","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-20813"
"-","State","03","Church of Ireland (incl. Protestant)","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-16.7"
"-","State","03","Church of Ireland (incl. Protestant)","1971","1971","CD754C1","Population","Number","97739"
"-","State","03","Church of Ireland (incl. Protestant)","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","-6277"
"-","State","03","Church of Ireland (incl. Protestant)","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","-6"
"-","State","03","Church of Ireland (incl. Protestant)","1981","1981","CD754C1","Population","Number","95366"
"-","State","03","Church of Ireland (incl. Protestant)","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","-2373"
"-","State","03","Church of Ireland (incl. Protestant)","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","-2.4"
"-","State","03","Church of Ireland (incl. Protestant)","1991","1991","CD754C1","Population","Number","89187"
"-","State","03","Church of Ireland (incl. Protestant)","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","-6179"
"-","State","03","Church of Ireland (incl. Protestant)","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","-6.5"
"-","State","03","Church of Ireland (incl. Protestant)","2002","2002","CD754C1","Population","Number","115611"
"-","State","03","Church of Ireland (incl. Protestant)","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","26424"
"-","State","03","Church of Ireland (incl. Protestant)","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","29.6"
"-","State","03","Church of Ireland (incl. Protestant)","2006","2006","CD754C1","Population","Number","125585"
"-","State","03","Church of Ireland (incl. Protestant)","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","9974"
"-","State","03","Church of Ireland (incl. Protestant)","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","8.6"
"-","State","03","Church of Ireland (incl. Protestant)","2011","2011","CD754C1","Population","Number","134365"
"-","State","03","Church of Ireland (incl. Protestant)","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","8780"
"-","State","03","Church of Ireland (incl. Protestant)","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","7"
"-","State","09","Presbyterian","1891","1891","CD754C1","Population","Number","51469"
"-","State","09","Presbyterian","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number","-5029"
"-","State","09","Presbyterian","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%","-8.9"
"-","State","09","Presbyterian","1901","1901","CD754C1","Population","Number","46714"
"-","State","09","Presbyterian","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-4755"
"-","State","09","Presbyterian","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-9.2"
"-","State","09","Presbyterian","1911","1911","CD754C1","Population","Number","45486"
"-","State","09","Presbyterian","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-1228"
"-","State","09","Presbyterian","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-2.6"
"-","State","09","Presbyterian","1926","1926","CD754C1","Population","Number","32429"
"-","State","09","Presbyterian","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-13057"
"-","State","09","Presbyterian","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-28.7"
"-","State","09","Presbyterian","1936","1936","CD754C1","Population","Number","28067"
"-","State","09","Presbyterian","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-4362"
"-","State","09","Presbyterian","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-13.5"
"-","State","09","Presbyterian","1946","1946","CD754C1","Population","Number","23870"
"-","State","09","Presbyterian","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","-4197"
"-","State","09","Presbyterian","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","-15"
"-","State","09","Presbyterian","1961","1961","CD754C1","Population","Number","18953"
"-","State","09","Presbyterian","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-4917"
"-","State","09","Presbyterian","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-20.6"
"-","State","09","Presbyterian","1971","1971","CD754C1","Population","Number","16052"
"-","State","09","Presbyterian","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","-2901"
"-","State","09","Presbyterian","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","-15.3"
"-","State","09","Presbyterian","1981","1981","CD754C1","Population","Number","14255"
"-","State","09","Presbyterian","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","-1797"
"-","State","09","Presbyterian","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","-11.2"
"-","State","09","Presbyterian","1991","1991","CD754C1","Population","Number","13199"
"-","State","09","Presbyterian","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","-1056"
"-","State","09","Presbyterian","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","-7.4"
"-","State","09","Presbyterian","2002","2002","CD754C1","Population","Number","20582"
"-","State","09","Presbyterian","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","7383"
"-","State","09","Presbyterian","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","55.9"
"-","State","09","Presbyterian","2006","2006","CD754C1","Population","Number","23546"
"-","State","09","Presbyterian","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","2964"
"-","State","09","Presbyterian","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","14.4"
"-","State","09","Presbyterian","2011","2011","CD754C1","Population","Number","24600"
"-","State","09","Presbyterian","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","1054"
"-","State","09","Presbyterian","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","4.5"
"-","State","11","Methodist, Wesleyan","1891","1891","CD754C1","Population","Number","18513"
"-","State","11","Methodist, Wesleyan","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number","853"
"-","State","11","Methodist, Wesleyan","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%","4.8"
"-","State","11","Methodist, Wesleyan","1901","1901","CD754C1","Population","Number","17872"
"-","State","11","Methodist, Wesleyan","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-641"
"-","State","11","Methodist, Wesleyan","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-3.5"
"-","State","11","Methodist, Wesleyan","1911","1911","CD754C1","Population","Number","16440"
"-","State","11","Methodist, Wesleyan","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-1432"
"-","State","11","Methodist, Wesleyan","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-8"
"-","State","11","Methodist, Wesleyan","1926","1926","CD754C1","Population","Number","10663"
"-","State","11","Methodist, Wesleyan","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-5777"
"-","State","11","Methodist, Wesleyan","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-35.1"
"-","State","11","Methodist, Wesleyan","1936","1936","CD754C1","Population","Number","9649"
"-","State","11","Methodist, Wesleyan","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-1014"
"-","State","11","Methodist, Wesleyan","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-9.5"
"-","State","11","Methodist, Wesleyan","1946","1946","CD754C1","Population","Number","8355"
"-","State","11","Methodist, Wesleyan","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","-1294"
"-","State","11","Methodist, Wesleyan","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","-13.4"
"-","State","11","Methodist, Wesleyan","1961","1961","CD754C1","Population","Number","6676"
"-","State","11","Methodist, Wesleyan","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-1679"
"-","State","11","Methodist, Wesleyan","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-20.1"
"-","State","11","Methodist, Wesleyan","1971","1971","CD754C1","Population","Number","5646"
"-","State","11","Methodist, Wesleyan","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","-1030"
"-","State","11","Methodist, Wesleyan","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","-15.4"
"-","State","11","Methodist, Wesleyan","1981","1981","CD754C1","Population","Number","5790"
"-","State","11","Methodist, Wesleyan","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","144"
"-","State","11","Methodist, Wesleyan","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","2.6"
"-","State","11","Methodist, Wesleyan","1991","1991","CD754C1","Population","Number","5037"
"-","State","11","Methodist, Wesleyan","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","-753"
"-","State","11","Methodist, Wesleyan","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","-13"
"-","State","11","Methodist, Wesleyan","2002","2002","CD754C1","Population","Number","10033"
"-","State","11","Methodist, Wesleyan","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","4996"
"-","State","11","Methodist, Wesleyan","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","99.2"
"-","State","11","Methodist, Wesleyan","2006","2006","CD754C1","Population","Number","12160"
"-","State","11","Methodist, Wesleyan","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","2127"
"-","State","11","Methodist, Wesleyan","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","21.2"
"-","State","11","Methodist, Wesleyan","2011","2011","CD754C1","Population","Number","6842"
"-","State","11","Methodist, Wesleyan","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","-5318"
"-","State","11","Methodist, Wesleyan","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","-43.7"
"-","State","19","Jewish","1891","1891","CD754C1","Population","Number","1506"
"-","State","19","Jewish","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number","1112"
"-","State","19","Jewish","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%","282.2"
"-","State","19","Jewish","1901","1901","CD754C1","Population","Number","3006"
"-","State","19","Jewish","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","1500"
"-","State","19","Jewish","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","99.6"
"-","State","19","Jewish","1911","1911","CD754C1","Population","Number","3805"
"-","State","19","Jewish","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","799"
"-","State","19","Jewish","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","26.6"
"-","State","19","Jewish","1926","1926","CD754C1","Population","Number","3686"
"-","State","19","Jewish","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-119"
"-","State","19","Jewish","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-3.1"
"-","State","19","Jewish","1936","1936","CD754C1","Population","Number","3749"
"-","State","19","Jewish","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","63"
"-","State","19","Jewish","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","1.7"
"-","State","19","Jewish","1946","1946","CD754C1","Population","Number","3907"
"-","State","19","Jewish","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","158"
"-","State","19","Jewish","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","4.2"
"-","State","19","Jewish","1961","1961","CD754C1","Population","Number","3255"
"-","State","19","Jewish","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-652"
"-","State","19","Jewish","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-16.7"
"-","State","19","Jewish","1971","1971","CD754C1","Population","Number","2633"
"-","State","19","Jewish","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","-622"
"-","State","19","Jewish","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","-19.1"
"-","State","19","Jewish","1981","1981","CD754C1","Population","Number","2127"
"-","State","19","Jewish","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","-506"
"-","State","19","Jewish","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","-19.2"
"-","State","19","Jewish","1991","1991","CD754C1","Population","Number","1581"
"-","State","19","Jewish","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","-546"
"-","State","19","Jewish","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","-25.7"
"-","State","19","Jewish","2002","2002","CD754C1","Population","Number","1790"
"-","State","19","Jewish","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","209"
"-","State","19","Jewish","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","13.2"
"-","State","19","Jewish","2006","2006","CD754C1","Population","Number","1930"
"-","State","19","Jewish","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","140"
"-","State","19","Jewish","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","7.8"
"-","State","19","Jewish","2011","2011","CD754C1","Population","Number","1984"
"-","State","19","Jewish","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","54"
"-","State","19","Jewish","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","2.8"
"-","State","02A","Other stated religions (2)","1891","1891","CD754C1","Population","Number","11399"
"-","State","02A","Other stated religions (2)","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number","-1161"
"-","State","02A","Other stated religions (2)","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%","-9.2"
"-","State","02A","Other stated religions (2)","1901","1901","CD754C1","Population","Number","11696"
"-","State","02A","Other stated religions (2)","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","297"
"-","State","02A","Other stated religions (2)","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","2.6"
"-","State","02A","Other stated religions (2)","1911","1911","CD754C1","Population","Number","11913"
"-","State","02A","Other stated religions (2)","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","217"
"-","State","02A","Other stated religions (2)","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","1.9"
"-","State","02A","Other stated religions (2)","1926","1926","CD754C1","Population","Number","9730"
"-","State","02A","Other stated religions (2)","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-2183"
"-","State","02A","Other stated religions (2)","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-18.3"
"-","State","02A","Other stated religions (2)","1936","1936","CD754C1","Population","Number","8005"
"-","State","02A","Other stated religions (2)","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-1725"
"-","State","02A","Other stated religions (2)","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-17.7"
"-","State","02A","Other stated religions (2)","1946","1946","CD754C1","Population","Number","8113"
"-","State","02A","Other stated religions (2)","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","108"
"-","State","02A","Other stated religions (2)","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","1.3"
"-","State","02A","Other stated religions (2)","1961","1961","CD754C1","Population","Number","5236"
"-","State","02A","Other stated religions (2)","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-2877"
"-","State","02A","Other stated religions (2)","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-35.5"
"-","State","02A","Other stated religions (2)","1971","1971","CD754C1","Population","Number","6248"
"-","State","02A","Other stated religions (2)","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","1012"
"-","State","02A","Other stated religions (2)","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","19.3"
"-","State","02A","Other stated religions (2)","1981","1981","CD754C1","Population","Number","10843"
"-","State","02A","Other stated religions (2)","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","4595"
"-","State","02A","Other stated religions (2)","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","73.5"
"-","State","02A","Other stated religions (2)","1991","1991","CD754C1","Population","Number","38743"
"-","State","02A","Other stated religions (2)","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","27900"
"-","State","02A","Other stated religions (2)","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","257.3"
"-","State","02A","Other stated religions (2)","2002","2002","CD754C1","Population","Number","89223"
"-","State","02A","Other stated religions (2)","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","50480"
"-","State","02A","Other stated religions (2)","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","130.3"
"-","State","02A","Other stated religions (2)","2006","2006","CD754C1","Population","Number","138541"
"-","State","02A","Other stated religions (2)","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","49318"
"-","State","02A","Other stated religions (2)","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","55.3"
"-","State","02A","Other stated religions (2)","2011","2011","CD754C1","Population","Number","216401"
"-","State","02A","Other stated religions (2)","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","77860"
"-","State","02A","Other stated religions (2)","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","56.2"
"-","State","35","No religion","1891","1891","CD754C1","Population","Number",""
"-","State","35","No religion","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"-","State","35","No religion","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"-","State","35","No religion","1901","1901","CD754C1","Population","Number",""
"-","State","35","No religion","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number",""
"-","State","35","No religion","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%",""
"-","State","35","No religion","1911","1911","CD754C1","Population","Number",""
"-","State","35","No religion","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number",""
"-","State","35","No religion","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%",""
"-","State","35","No religion","1926","1926","CD754C1","Population","Number",""
"-","State","35","No religion","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number",""
"-","State","35","No religion","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%",""
"-","State","35","No religion","1936","1936","CD754C1","Population","Number",""
"-","State","35","No religion","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number",""
"-","State","35","No religion","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%",""
"-","State","35","No religion","1946","1946","CD754C1","Population","Number",""
"-","State","35","No religion","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number",""
"-","State","35","No religion","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%",""
"-","State","35","No religion","1961","1961","CD754C1","Population","Number","1107"
"-","State","35","No religion","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","1107"
"-","State","35","No religion","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%",""
"-","State","35","No religion","1971","1971","CD754C1","Population","Number","7616"
"-","State","35","No religion","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","6509"
"-","State","35","No religion","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","588"
"-","State","35","No religion","1981","1981","CD754C1","Population","Number","39572"
"-","State","35","No religion","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","31956"
"-","State","35","No religion","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","419.6"
"-","State","35","No religion","1991","1991","CD754C1","Population","Number","66270"
"-","State","35","No religion","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","26698"
"-","State","35","No religion","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","67.5"
"-","State","35","No religion","2002","2002","CD754C1","Population","Number","138264"
"-","State","35","No religion","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","71994"
"-","State","35","No religion","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","108.6"
"-","State","35","No religion","2006","2006","CD754C1","Population","Number","186318"
"-","State","35","No religion","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","48054"
"-","State","35","No religion","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","34.8"
"-","State","35","No religion","2011","2011","CD754C1","Population","Number","269811"
"-","State","35","No religion","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","83493"
"-","State","35","No religion","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","44.8"
"-","State","36","Not stated","1891","1891","CD754C1","Population","Number",""
"-","State","36","Not stated","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"-","State","36","Not stated","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"-","State","36","Not stated","1901","1901","CD754C1","Population","Number",""
"-","State","36","Not stated","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number",""
"-","State","36","Not stated","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%",""
"-","State","36","Not stated","1911","1911","CD754C1","Population","Number",""
"-","State","36","Not stated","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number",""
"-","State","36","Not stated","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%",""
"-","State","36","Not stated","1926","1926","CD754C1","Population","Number",""
"-","State","36","Not stated","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number",""
"-","State","36","Not stated","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%",""
"-","State","36","Not stated","1936","1936","CD754C1","Population","Number",""
"-","State","36","Not stated","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number",""
"-","State","36","Not stated","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%",""
"-","State","36","Not stated","1946","1946","CD754C1","Population","Number",""
"-","State","36","Not stated","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number",""
"-","State","36","Not stated","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%",""
"-","State","36","Not stated","1961","1961","CD754C1","Population","Number","5625"
"-","State","36","Not stated","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","5625"
"-","State","36","Not stated","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%",""
"-","State","36","Not stated","1971","1971","CD754C1","Population","Number","46648"
"-","State","36","Not stated","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","41023"
