﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","C02199V02655","Sex","UNIT","VALUE"
"HRA18C1","Hospital Discharges (Number)","2007","2007","325","16 - 19 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2007","2007","344","Under 18 years","-","Both sexes","Number","210"
"HRA18C1","Hospital Discharges (Number)","2007","2007","344","Under 18 years","1","Male","Number","98"
"HRA18C1","Hospital Discharges (Number)","2007","2007","344","Under 18 years","2","Female","Number","112"
"HRA18C1","Hospital Discharges (Number)","2007","2007","345","18 - 19 years","-","Both sexes","Number","479"
"HRA18C1","Hospital Discharges (Number)","2007","2007","345","18 - 19 years","1","Male","Number","260"
"HRA18C1","Hospital Discharges (Number)","2007","2007","345","18 - 19 years","2","Female","Number","219"
"HRA18C1","Hospital Discharges (Number)","2007","2007","365","20 - 24 years","-","Both sexes","Number","1731"
"HRA18C1","Hospital Discharges (Number)","2007","2007","365","20 - 24 years","1","Male","Number","997"
"HRA18C1","Hospital Discharges (Number)","2007","2007","365","20 - 24 years","2","Female","Number","734"
"HRA18C1","Hospital Discharges (Number)","2007","2007","415","25 - 34 years","-","Both sexes","Number","4260"
"HRA18C1","Hospital Discharges (Number)","2007","2007","415","25 - 34 years","1","Male","Number","2453"
"HRA18C1","Hospital Discharges (Number)","2007","2007","415","25 - 34 years","2","Female","Number","1807"
"HRA18C1","Hospital Discharges (Number)","2007","2007","465","35 - 44 years","-","Both sexes","Number","4533"
"HRA18C1","Hospital Discharges (Number)","2007","2007","465","35 - 44 years","1","Male","Number","2288"
"HRA18C1","Hospital Discharges (Number)","2007","2007","465","35 - 44 years","2","Female","Number","2245"
"HRA18C1","Hospital Discharges (Number)","2007","2007","500","45 - 54 years","-","Both sexes","Number","4055"
"HRA18C1","Hospital Discharges (Number)","2007","2007","500","45 - 54 years","1","Male","Number","1867"
"HRA18C1","Hospital Discharges (Number)","2007","2007","500","45 - 54 years","2","Female","Number","2188"
"HRA18C1","Hospital Discharges (Number)","2007","2007","535","55 - 64 years","-","Both sexes","Number","2729"
"HRA18C1","Hospital Discharges (Number)","2007","2007","535","55 - 64 years","1","Male","Number","1218"
"HRA18C1","Hospital Discharges (Number)","2007","2007","535","55 - 64 years","2","Female","Number","1511"
"HRA18C1","Hospital Discharges (Number)","2007","2007","570","65 - 74 years","-","Both sexes","Number","1639"
"HRA18C1","Hospital Discharges (Number)","2007","2007","570","65 - 74 years","1","Male","Number","699"
"HRA18C1","Hospital Discharges (Number)","2007","2007","570","65 - 74 years","2","Female","Number","940"
"HRA18C1","Hospital Discharges (Number)","2007","2007","605","75 years and over","-","Both sexes","Number","858"
"HRA18C1","Hospital Discharges (Number)","2007","2007","605","75 years and over","1","Male","Number","317"
"HRA18C1","Hospital Discharges (Number)","2007","2007","605","75 years and over","2","Female","Number","541"
"HRA18C1","Hospital Discharges (Number)","2007","2007","999","Age not stated","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2007","2007","999","Age not stated","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2007","2007","999","Age not stated","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2007","2007","-","All ages","-","Both sexes","Number","20498"
"HRA18C1","Hospital Discharges (Number)","2007","2007","-","All ages","1","Male","Number","10200"
"HRA18C1","Hospital Discharges (Number)","2007","2007","-","All ages","2","Female","Number","10298"
"HRA18C1","Hospital Discharges (Number)","2008","2008","285","Under 15 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2008","2008","285","Under 15 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2008","2008","285","Under 15 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2008","2008","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2008","2008","300","15 - 19 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2008","2008","300","15 - 19 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2008","2008","321","Under 16 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2008","2008","321","Under 16 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2008","2008","321","Under 16 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2008","2008","325","16 - 19 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2008","2008","325","16 - 19 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2008","2008","325","16 - 19 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2008","2008","344","Under 18 years","-","Both sexes","Number","255"
"HRA18C1","Hospital Discharges (Number)","2008","2008","344","Under 18 years","1","Male","Number","112"
"HRA18C1","Hospital Discharges (Number)","2008","2008","344","Under 18 years","2","Female","Number","143"
"HRA18C1","Hospital Discharges (Number)","2008","2008","345","18 - 19 years","-","Both sexes","Number","441"
"HRA18C1","Hospital Discharges (Number)","2008","2008","345","18 - 19 years","1","Male","Number","231"
"HRA18C1","Hospital Discharges (Number)","2008","2008","345","18 - 19 years","2","Female","Number","210"
"HRA18C1","Hospital Discharges (Number)","2008","2008","365","20 - 24 years","-","Both sexes","Number","1690"
"HRA18C1","Hospital Discharges (Number)","2008","2008","365","20 - 24 years","1","Male","Number","969"
"HRA18C1","Hospital Discharges (Number)","2008","2008","365","20 - 24 years","2","Female","Number","721"
"HRA18C1","Hospital Discharges (Number)","2008","2008","415","25 - 34 years","-","Both sexes","Number","4311"
"HRA18C1","Hospital Discharges (Number)","2008","2008","415","25 - 34 years","1","Male","Number","2391"
"HRA18C1","Hospital Discharges (Number)","2008","2008","415","25 - 34 years","2","Female","Number","1920"
"HRA18C1","Hospital Discharges (Number)","2008","2008","465","35 - 44 years","-","Both sexes","Number","4513"
"HRA18C1","Hospital Discharges (Number)","2008","2008","465","35 - 44 years","1","Male","Number","2243"
"HRA18C1","Hospital Discharges (Number)","2008","2008","465","35 - 44 years","2","Female","Number","2270"
"HRA18C1","Hospital Discharges (Number)","2008","2008","500","45 - 54 years","-","Both sexes","Number","3971"
"HRA18C1","Hospital Discharges (Number)","2008","2008","500","45 - 54 years","1","Male","Number","1881"
"HRA18C1","Hospital Discharges (Number)","2008","2008","500","45 - 54 years","2","Female","Number","2090"
"HRA18C1","Hospital Discharges (Number)","2008","2008","535","55 - 64 years","-","Both sexes","Number","2843"
"HRA18C1","Hospital Discharges (Number)","2008","2008","535","55 - 64 years","1","Male","Number","1375"
"HRA18C1","Hospital Discharges (Number)","2008","2008","535","55 - 64 years","2","Female","Number","1468"
"HRA18C1","Hospital Discharges (Number)","2008","2008","570","65 - 74 years","-","Both sexes","Number","1706"
"HRA18C1","Hospital Discharges (Number)","2008","2008","570","65 - 74 years","1","Male","Number","739"
"HRA18C1","Hospital Discharges (Number)","2008","2008","570","65 - 74 years","2","Female","Number","967"
"HRA18C1","Hospital Discharges (Number)","2008","2008","605","75 years and over","-","Both sexes","Number","866"
"HRA18C1","Hospital Discharges (Number)","2008","2008","605","75 years and over","1","Male","Number","309"
"HRA18C1","Hospital Discharges (Number)","2008","2008","605","75 years and over","2","Female","Number","557"
"HRA18C1","Hospital Discharges (Number)","2008","2008","999","Age not stated","-","Both sexes","Number","7"
"HRA18C1","Hospital Discharges (Number)","2008","2008","999","Age not stated","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2008","2008","999","Age not stated","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2008","2008","-","All ages","-","Both sexes","Number","20603"
"HRA18C1","Hospital Discharges (Number)","2008","2008","-","All ages","1","Male","Number","10253"
"HRA18C1","Hospital Discharges (Number)","2008","2008","-","All ages","2","Female","Number","10350"
"HRA18C1","Hospital Discharges (Number)","2009","2009","285","Under 15 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2009","2009","285","Under 15 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2009","2009","285","Under 15 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2009","2009","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2009","2009","300","15 - 19 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2009","2009","300","15 - 19 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2009","2009","321","Under 16 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2009","2009","321","Under 16 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2009","2009","321","Under 16 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2009","2009","325","16 - 19 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2009","2009","325","16 - 19 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2009","2009","325","16 - 19 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2009","2009","344","Under 18 years","-","Both sexes","Number","212"
"HRA18C1","Hospital Discharges (Number)","2009","2009","344","Under 18 years","1","Male","Number","101"
"HRA18C1","Hospital Discharges (Number)","2009","2009","344","Under 18 years","2","Female","Number","111"
"HRA18C1","Hospital Discharges (Number)","2009","2009","345","18 - 19 years","-","Both sexes","Number","450"
"HRA18C1","Hospital Discharges (Number)","2009","2009","345","18 - 19 years","1","Male","Number","252"
"HRA18C1","Hospital Discharges (Number)","2009","2009","345","18 - 19 years","2","Female","Number","198"
"HRA18C1","Hospital Discharges (Number)","2009","2009","365","20 - 24 years","-","Both sexes","Number","1708"
"HRA18C1","Hospital Discharges (Number)","2009","2009","365","20 - 24 years","1","Male","Number","1012"
"HRA18C1","Hospital Discharges (Number)","2009","2009","365","20 - 24 years","2","Female","Number","696"
"HRA18C1","Hospital Discharges (Number)","2009","2009","415","25 - 34 years","-","Both sexes","Number","4094"
"HRA18C1","Hospital Discharges (Number)","2009","2009","415","25 - 34 years","1","Male","Number","2315"
"HRA18C1","Hospital Discharges (Number)","2009","2009","415","25 - 34 years","2","Female","Number","1779"
"HRA18C1","Hospital Discharges (Number)","2009","2009","465","35 - 44 years","-","Both sexes","Number","4380"
"HRA18C1","Hospital Discharges (Number)","2009","2009","465","35 - 44 years","1","Male","Number","2228"
"HRA18C1","Hospital Discharges (Number)","2009","2009","465","35 - 44 years","2","Female","Number","2152"
"HRA18C1","Hospital Discharges (Number)","2009","2009","500","45 - 54 years","-","Both sexes","Number","3991"
"HRA18C1","Hospital Discharges (Number)","2009","2009","500","45 - 54 years","1","Male","Number","1862"
"HRA18C1","Hospital Discharges (Number)","2009","2009","500","45 - 54 years","2","Female","Number","2129"
"HRA18C1","Hospital Discharges (Number)","2009","2009","535","55 - 64 years","-","Both sexes","Number","2619"
"HRA18C1","Hospital Discharges (Number)","2009","2009","535","55 - 64 years","1","Male","Number","1247"
"HRA18C1","Hospital Discharges (Number)","2009","2009","535","55 - 64 years","2","Female","Number","1372"
"HRA18C1","Hospital Discharges (Number)","2009","2009","570","65 - 74 years","-","Both sexes","Number","1696"
"HRA18C1","Hospital Discharges (Number)","2009","2009","570","65 - 74 years","1","Male","Number","743"
"HRA18C1","Hospital Discharges (Number)","2009","2009","570","65 - 74 years","2","Female","Number","953"
"HRA18C1","Hospital Discharges (Number)","2009","2009","605","75 years and over","-","Both sexes","Number","1062"
"HRA18C1","Hospital Discharges (Number)","2009","2009","605","75 years and over","1","Male","Number","369"
"HRA18C1","Hospital Discharges (Number)","2009","2009","605","75 years and over","2","Female","Number","693"
"HRA18C1","Hospital Discharges (Number)","2009","2009","999","Age not stated","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2009","2009","999","Age not stated","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2009","2009","999","Age not stated","2","Female","Number","0"
"HRA18C1","Hospital Discharges (Number)","2009","2009","-","All ages","-","Both sexes","Number","20213"
"HRA18C1","Hospital Discharges (Number)","2009","2009","-","All ages","1","Male","Number","10130"
"HRA18C1","Hospital Discharges (Number)","2009","2009","-","All ages","2","Female","Number","10083"
"HRA18C1","Hospital Discharges (Number)","2010","2010","285","Under 15 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2010","2010","285","Under 15 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2010","2010","285","Under 15 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2010","2010","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2010","2010","300","15 - 19 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2010","2010","300","15 - 19 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2010","2010","321","Under 16 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2010","2010","321","Under 16 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2010","2010","321","Under 16 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2010","2010","325","16 - 19 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2010","2010","325","16 - 19 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2010","2010","325","16 - 19 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2010","2010","344","Under 18 years","-","Both sexes","Number","162"
"HRA18C1","Hospital Discharges (Number)","2010","2010","344","Under 18 years","1","Male","Number","87"
"HRA18C1","Hospital Discharges (Number)","2010","2010","344","Under 18 years","2","Female","Number","75"
"HRA18C1","Hospital Discharges (Number)","2010","2010","345","18 - 19 years","-","Both sexes","Number","549"
"HRA18C1","Hospital Discharges (Number)","2010","2010","345","18 - 19 years","1","Male","Number","327"
"HRA18C1","Hospital Discharges (Number)","2010","2010","345","18 - 19 years","2","Female","Number","222"
"HRA18C1","Hospital Discharges (Number)","2010","2010","365","20 - 24 years","-","Both sexes","Number","1648"
"HRA18C1","Hospital Discharges (Number)","2010","2010","365","20 - 24 years","1","Male","Number","939"
"HRA18C1","Hospital Discharges (Number)","2010","2010","365","20 - 24 years","2","Female","Number","709"
"HRA18C1","Hospital Discharges (Number)","2010","2010","415","25 - 34 years","-","Both sexes","Number","4087"
"HRA18C1","Hospital Discharges (Number)","2010","2010","415","25 - 34 years","1","Male","Number","2260"
"HRA18C1","Hospital Discharges (Number)","2010","2010","415","25 - 34 years","2","Female","Number","1827"
"HRA18C1","Hospital Discharges (Number)","2010","2010","465","35 - 44 years","-","Both sexes","Number","4091"
"HRA18C1","Hospital Discharges (Number)","2010","2010","465","35 - 44 years","1","Male","Number","2149"
"HRA18C1","Hospital Discharges (Number)","2010","2010","465","35 - 44 years","2","Female","Number","1942"
"HRA18C1","Hospital Discharges (Number)","2010","2010","500","45 - 54 years","-","Both sexes","Number","3818"
"HRA18C1","Hospital Discharges (Number)","2010","2010","500","45 - 54 years","1","Male","Number","1751"
"HRA18C1","Hospital Discharges (Number)","2010","2010","500","45 - 54 years","2","Female","Number","2067"
"HRA18C1","Hospital Discharges (Number)","2010","2010","535","55 - 64 years","-","Both sexes","Number","2687"
"HRA18C1","Hospital Discharges (Number)","2010","2010","535","55 - 64 years","1","Male","Number","1299"
"HRA18C1","Hospital Discharges (Number)","2010","2010","535","55 - 64 years","2","Female","Number","1388"
"HRA18C1","Hospital Discharges (Number)","2010","2010","570","65 - 74 years","-","Both sexes","Number","1636"
"HRA18C1","Hospital Discharges (Number)","2010","2010","570","65 - 74 years","1","Male","Number","681"
"HRA18C1","Hospital Discharges (Number)","2010","2010","570","65 - 74 years","2","Female","Number","955"
"HRA18C1","Hospital Discharges (Number)","2010","2010","605","75 years and over","-","Both sexes","Number","936"
"HRA18C1","Hospital Discharges (Number)","2010","2010","605","75 years and over","1","Male","Number","318"
"HRA18C1","Hospital Discharges (Number)","2010","2010","605","75 years and over","2","Female","Number","618"
"HRA18C1","Hospital Discharges (Number)","2010","2010","999","Age not stated","-","Both sexes","Number","0"
"HRA18C1","Hospital Discharges (Number)","2010","2010","999","Age not stated","1","Male","Number","0"
"HRA18C1","Hospital Discharges (Number)","2010","2010","999","Age not stated","2","Female","Number","0"
"HRA18C1","Hospital Discharges (Number)","2010","2010","-","All ages","-","Both sexes","Number","19614"
"HRA18C1","Hospital Discharges (Number)","2010","2010","-","All ages","1","Male","Number","9811"
"HRA18C1","Hospital Discharges (Number)","2010","2010","-","All ages","2","Female","Number","9803"
"HRA18C1","Hospital Discharges (Number)","2011","2011","285","Under 15 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2011","2011","285","Under 15 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2011","2011","285","Under 15 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2011","2011","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2011","2011","300","15 - 19 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2011","2011","300","15 - 19 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2011","2011","321","Under 16 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2011","2011","321","Under 16 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2011","2011","321","Under 16 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2011","2011","325","16 - 19 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2011","2011","325","16 - 19 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2011","2011","325","16 - 19 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2011","2011","344","Under 18 years","-","Both sexes","Number","129"
"HRA18C1","Hospital Discharges (Number)","2011","2011","344","Under 18 years","1","Male","Number","82"
"HRA18C1","Hospital Discharges (Number)","2011","2011","344","Under 18 years","2","Female","Number","47"
"HRA18C1","Hospital Discharges (Number)","2011","2011","345","18 - 19 years","-","Both sexes","Number","454"
"HRA18C1","Hospital Discharges (Number)","2011","2011","345","18 - 19 years","1","Male","Number","260"
"HRA18C1","Hospital Discharges (Number)","2011","2011","345","18 - 19 years","2","Female","Number","194"
"HRA18C1","Hospital Discharges (Number)","2011","2011","365","20 - 24 years","-","Both sexes","Number","1601"
"HRA18C1","Hospital Discharges (Number)","2011","2011","365","20 - 24 years","1","Male","Number","903"
"HRA18C1","Hospital Discharges (Number)","2011","2011","365","20 - 24 years","2","Female","Number","698"
"HRA18C1","Hospital Discharges (Number)","2011","2011","415","25 - 34 years","-","Both sexes","Number","3850"
"HRA18C1","Hospital Discharges (Number)","2011","2011","415","25 - 34 years","1","Male","Number","2144"
"HRA18C1","Hospital Discharges (Number)","2011","2011","415","25 - 34 years","2","Female","Number","1706"
"HRA18C1","Hospital Discharges (Number)","2011","2011","465","35 - 44 years","-","Both sexes","Number","3909"
"HRA18C1","Hospital Discharges (Number)","2011","2011","465","35 - 44 years","1","Male","Number","2042"
"HRA18C1","Hospital Discharges (Number)","2011","2011","465","35 - 44 years","2","Female","Number","1867"
"HRA18C1","Hospital Discharges (Number)","2011","2011","500","45 - 54 years","-","Both sexes","Number","3653"
"HRA18C1","Hospital Discharges (Number)","2011","2011","500","45 - 54 years","1","Male","Number","1647"
"HRA18C1","Hospital Discharges (Number)","2011","2011","500","45 - 54 years","2","Female","Number","2006"
"HRA18C1","Hospital Discharges (Number)","2011","2011","535","55 - 64 years","-","Both sexes","Number","2656"
"HRA18C1","Hospital Discharges (Number)","2011","2011","535","55 - 64 years","1","Male","Number","1355"
"HRA18C1","Hospital Discharges (Number)","2011","2011","535","55 - 64 years","2","Female","Number","1301"
"HRA18C1","Hospital Discharges (Number)","2011","2011","570","65 - 74 years","-","Both sexes","Number","1696"
"HRA18C1","Hospital Discharges (Number)","2011","2011","570","65 - 74 years","1","Male","Number","742"
"HRA18C1","Hospital Discharges (Number)","2011","2011","570","65 - 74 years","2","Female","Number","954"
"HRA18C1","Hospital Discharges (Number)","2011","2011","605","75 years and over","-","Both sexes","Number","1018"
"HRA18C1","Hospital Discharges (Number)","2011","2011","605","75 years and over","1","Male","Number","386"
"HRA18C1","Hospital Discharges (Number)","2011","2011","605","75 years and over","2","Female","Number","632"
"HRA18C1","Hospital Discharges (Number)","2011","2011","999","Age not stated","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2011","2011","999","Age not stated","1","Male","Number","0"
"HRA18C1","Hospital Discharges (Number)","2011","2011","999","Age not stated","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2011","2011","-","All ages","-","Both sexes","Number","18968"
"HRA18C1","Hospital Discharges (Number)","2011","2011","-","All ages","1","Male","Number","9561"
"HRA18C1","Hospital Discharges (Number)","2011","2011","-","All ages","2","Female","Number","9407"
"HRA18C1","Hospital Discharges (Number)","2012","2012","285","Under 15 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2012","2012","285","Under 15 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2012","2012","285","Under 15 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2012","2012","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2012","2012","300","15 - 19 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2012","2012","300","15 - 19 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2012","2012","321","Under 16 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2012","2012","321","Under 16 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2012","2012","321","Under 16 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2012","2012","325","16 - 19 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2012","2012","325","16 - 19 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2012","2012","325","16 - 19 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2012","2012","344","Under 18 years","-","Both sexes","Number","107"
"HRA18C1","Hospital Discharges (Number)","2012","2012","344","Under 18 years","1","Male","Number","53"
"HRA18C1","Hospital Discharges (Number)","2012","2012","344","Under 18 years","2","Female","Number","54"
"HRA18C1","Hospital Discharges (Number)","2012","2012","345","18 - 19 years","-","Both sexes","Number","443"
"HRA18C1","Hospital Discharges (Number)","2012","2012","345","18 - 19 years","1","Male","Number","229"
