﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02699V03267","Nature of Occupancy","C03789V04537","Administrative Counties","C02010V02440","Type of Household","UNIT","VALUE"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","16","Flat or apartment in a purpose- built block","Number","17902"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","17","Flat or apartment in a converted house or commercial building","Number","649"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","18","Bed-sit","Number","29"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","-","All households","Number","100262"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","12","Detached house","Number","8186"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","13","Semi- detached house","Number","45284"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","14","Terraced house","Number","32877"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","16","Flat or apartment in a purpose- built block","Number","13327"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","17","Flat or apartment in a converted house or commercial building","Number","532"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","18","Bed-sit","Number","56"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","-","All households","Number","82543"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","12","Detached house","Number","31753"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","13","Semi- detached house","Number","31547"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","14","Terraced house","Number","11204"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","16","Flat or apartment in a purpose- built block","Number","6771"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","17","Flat or apartment in a converted house or commercial building","Number","1246"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","18","Bed-sit","Number","22"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","-","All households","Number","36685"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","12","Detached house","Number","21625"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","13","Semi- detached house","Number","6828"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","14","Terraced house","Number","6465"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","16","Flat or apartment in a purpose- built block","Number","1241"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","17","Flat or apartment in a converted house or commercial building","Number","525"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","18","Bed-sit","Number","1"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","All households","Number","31112"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-148d-13a3-e055-000000000001","Laois County Council","12","Detached house","Number","17186"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-148d-13a3-e055-000000000001","Laois County Council","13","Semi- detached house","Number","8896"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-148d-13a3-e055-000000000001","Laois County Council","14","Terraced house","Number","3510"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-148d-13a3-e055-000000000001","Laois County Council","16","Flat or apartment in a purpose- built block","Number","1237"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-148d-13a3-e055-000000000001","Laois County Council","17","Flat or apartment in a converted house or commercial building","Number","281"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-148d-13a3-e055-000000000001","Laois County Council","18","Bed-sit","Number","2"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1490-13a3-e055-000000000001","Longford County Council","-","All households","Number","16206"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1490-13a3-e055-000000000001","Longford County Council","12","Detached house","Number","10238"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1490-13a3-e055-000000000001","Longford County Council","13","Semi- detached house","Number","3476"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1490-13a3-e055-000000000001","Longford County Council","14","Terraced house","Number","1591"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1490-13a3-e055-000000000001","Longford County Council","16","Flat or apartment in a purpose- built block","Number","761"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1490-13a3-e055-000000000001","Longford County Council","17","Flat or apartment in a converted house or commercial building","Number","136"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1490-13a3-e055-000000000001","Longford County Council","18","Bed-sit","Number","4"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1491-13a3-e055-000000000001","Louth County Council","-","All households","Number","49332"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1491-13a3-e055-000000000001","Louth County Council","12","Detached house","Number","19195"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1491-13a3-e055-000000000001","Louth County Council","13","Semi- detached house","Number","13256"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1491-13a3-e055-000000000001","Louth County Council","14","Terraced house","Number","13332"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1491-13a3-e055-000000000001","Louth County Council","16","Flat or apartment in a purpose- built block","Number","2776"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1491-13a3-e055-000000000001","Louth County Council","17","Flat or apartment in a converted house or commercial building","Number","759"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1491-13a3-e055-000000000001","Louth County Council","18","Bed-sit","Number","14"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1494-13a3-e055-000000000001","Meath County Council","-","All households","Number","72549"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1494-13a3-e055-000000000001","Meath County Council","12","Detached house","Number","36472"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1494-13a3-e055-000000000001","Meath County Council","13","Semi- detached house","Number","21955"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1494-13a3-e055-000000000001","Meath County Council","14","Terraced house","Number","8538"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1494-13a3-e055-000000000001","Meath County Council","16","Flat or apartment in a purpose- built block","Number","4730"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1494-13a3-e055-000000000001","Meath County Council","17","Flat or apartment in a converted house or commercial building","Number","844"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1494-13a3-e055-000000000001","Meath County Council","18","Bed-sit","Number","10"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","-","All households","Number","28702"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","12","Detached house","Number","16631"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","13","Semi- detached house","Number","7281"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","14","Terraced house","Number","3447"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","16","Flat or apartment in a purpose- built block","Number","845"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","17","Flat or apartment in a converted house or commercial building","Number","493"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","18","Bed-sit","Number","5"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","-","All households","Number","34003"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","12","Detached house","Number","17875"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","13","Semi- detached house","Number","9290"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","14","Terraced house","Number","3566"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","16","Flat or apartment in a purpose- built block","Number","2568"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","17","Flat or apartment in a converted house or commercial building","Number","694"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","18","Bed-sit","Number","10"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","-","All households","Number","59081"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","12","Detached house","Number","36191"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","13","Semi- detached house","Number","10819"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","14","Terraced house","Number","9117"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","16","Flat or apartment in a purpose- built block","Number","2100"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","17","Flat or apartment in a converted house or commercial building","Number","849"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","18","Bed-sit","Number","5"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","-","All households","Number","54059"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","12","Detached house","Number","23564"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","13","Semi- detached house","Number","15191"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","14","Terraced house","Number","10098"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","16","Flat or apartment in a purpose- built block","Number","3719"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","17","Flat or apartment in a converted house or commercial building","Number","1462"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","18","Bed-sit","Number","25"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","-","All households","Number","46441"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","12","Detached house","Number","27669"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","13","Semi- detached house","Number","9571"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","14","Terraced house","Number","6426"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","16","Flat or apartment in a purpose- built block","Number","2175"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","17","Flat or apartment in a converted house or commercial building","Number","594"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","18","Bed-sit","Number","6"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1434-13a3-e055-000000000001","Cork City Council","-","All households","Number","83328"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1434-13a3-e055-000000000001","Cork City Council","12","Detached house","Number","15878"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1434-13a3-e055-000000000001","Cork City Council","13","Semi- detached house","Number","24767"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1434-13a3-e055-000000000001","Cork City Council","14","Terraced house","Number","28621"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1434-13a3-e055-000000000001","Cork City Council","16","Flat or apartment in a purpose- built block","Number","9991"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1434-13a3-e055-000000000001","Cork City Council","17","Flat or apartment in a converted house or commercial building","Number","4032"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1434-13a3-e055-000000000001","Cork City Council","18","Bed-sit","Number","39"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","-","All households","Number","127590"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","12","Detached house","Number","77216"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","13","Semi- detached house","Number","22979"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","14","Terraced house","Number","20793"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","16","Flat or apartment in a purpose- built block","Number","3905"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","17","Flat or apartment in a converted house or commercial building","Number","2674"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","18","Bed-sit","Number","23"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","-","All households","Number","58179"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","12","Detached house","Number","38440"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","13","Semi- detached house","Number","9754"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","14","Terraced house","Number","6667"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","16","Flat or apartment in a purpose- built block","Number","2285"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","17","Flat or apartment in a converted house or commercial building","Number","1025"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","18","Bed-sit","Number","8"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","-","All households","Number","76295"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","12","Detached house","Number","33989"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","13","Semi- detached house","Number","19936"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","14","Terraced house","Number","13517"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","16","Flat or apartment in a purpose- built block","Number","7227"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","17","Flat or apartment in a converted house or commercial building","Number","1573"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","18","Bed-sit","Number","53"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","-","All households","Number","62056"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","12","Detached house","Number","36307"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","13","Semi- detached house","Number","13378"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","14","Terraced house","Number","9662"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","16","Flat or apartment in a purpose- built block","Number","1521"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","17","Flat or apartment in a converted house or commercial building","Number","1158"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","18","Bed-sit","Number","30"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","-","All households","Number","47682"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","12","Detached house","Number","19876"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","13","Semi- detached house","Number","13217"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","14","Terraced house","Number","10522"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","16","Flat or apartment in a purpose- built block","Number","3025"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","17","Flat or apartment in a converted house or commercial building","Number","1026"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","18","Bed-sit","Number","16"
