﻿"STATISTIC","Statistic Label","C02183V02633","Livelihood Status","C02550V03086","Type of Activity","TLIST(A1)","Year","UNIT","VALUE"
"HS143","Persons per household","F","Employee","01","Not yet at school","2015","2015","Number","0.23"
"HS143","Persons per household","F","Employee","02","At school - primary","2015","2015","Number","0.43"
"HS143","Persons per household","F","Employee","03","At school - secondary","2015","2015","Number","0.32"
"HS143","Persons per household","F","Employee","033","At school - Third level & post secondary","2015","2015","Number","0.09"
"HS143","Persons per household","F","Employee","08","Not economically active - home duties","2015","2015","Number","0.12"
"HS143","Persons per household","F","Employee","09","Not economically active - retired","2015","2015","Number","0.03"
"HS143","Persons per household","F","Employee","101","Not economically active-Other","2015","2015","Number","0.04"
"HS143","Persons per household","F","Employee","111","At work - Employee & assisting relative, C.E.S","2015","2015","Number","1.66"
"HS143","Persons per household","F","Employee","112","At work - Self-employed","2015","2015","Number","0.08"
"HS143","Persons per household","F","Employee","13","Unemployed-Looking for job","2015","2015","Number","0.09"
"HS143","Persons per household","F","Employee","14","Unemployed - Other unemployed","2015","2015","Number","0.04"
"HS143","Persons per household","S","Unemployed","01","Not yet at school","2015","2015","Number","0.12"
"HS143","Persons per household","S","Unemployed","02","At school - primary","2015","2015","Number","0.4"
"HS143","Persons per household","S","Unemployed","03","At school - secondary","2015","2015","Number","0.27"
"HS143","Persons per household","S","Unemployed","033","At school - Third level & post secondary","2015","2015","Number","0.07"
"HS143","Persons per household","S","Unemployed","08","Not economically active - home duties","2015","2015","Number","0.1"
"HS143","Persons per household","S","Unemployed","09","Not economically active - retired","2015","2015","Number","0.01"
"HS143","Persons per household","S","Unemployed","101","Not economically active-Other","2015","2015","Number","0.05"
"HS143","Persons per household","S","Unemployed","111","At work - Employee & assisting relative, C.E.S","2015","2015","Number","0.26"
"HS143","Persons per household","S","Unemployed","112","At work - Self-employed","2015","2015","Number","0.02"
"HS143","Persons per household","S","Unemployed","13","Unemployed-Looking for job","2015","2015","Number","0.93"
"HS143","Persons per household","S","Unemployed","14","Unemployed - Other unemployed","2015","2015","Number","0.36"
"HS143","Persons per household","T","Other","01","Not yet at school","2015","2015","Number","0.1"
"HS143","Persons per household","T","Other","02","At school - primary","2015","2015","Number","0.26"
"HS143","Persons per household","T","Other","03","At school - secondary","2015","2015","Number","0.22"
"HS143","Persons per household","T","Other","033","At school - Third level & post secondary","2015","2015","Number","0.34"
"HS143","Persons per household","T","Other","08","Not economically active - home duties","2015","2015","Number","0.54"
"HS143","Persons per household","T","Other","09","Not economically active - retired","2015","2015","Number","0.1"
"HS143","Persons per household","T","Other","101","Not economically active-Other","2015","2015","Number","0.49"
"HS143","Persons per household","T","Other","111","At work - Employee & assisting relative, C.E.S","2015","2015","Number","0.25"
"HS143","Persons per household","T","Other","112","At work - Self-employed","2015","2015","Number","0.03"
"HS143","Persons per household","T","Other","13","Unemployed-Looking for job","2015","2015","Number","0.15"
"HS143","Persons per household","T","Other","14","Unemployed - Other unemployed","2015","2015","Number","0.04"
