﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02779V03348","Province or County","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","13","Clare","2011","2011","Number","60512"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","14","Cork","2011","2011","Number","384226"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","15","Kerry","2011","2011","Number","96322"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","16","Limerick","2011","2011","Number","133264"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","17","Tipperary","2011","2011","Number","102968"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","18","Waterford","2011","2011","Number","74267"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","C","Connacht","2011","2011","Number","332069"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","19","Galway","2011","2011","Number","157270"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","20","Leitrim","2011","2011","Number","15702"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","21","Mayo","2011","2011","Number","87646"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","22","Roscommon","2011","2011","Number","30670"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","23","Sligo","2011","2011","Number","40781"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","D","Ulster (part of)","2011","2011","Number","192529"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","24","Cavan","2011","2011","Number","43901"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","25","Donegal","2011","2011","Number","111663"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","26","Monaghan","2011","2011","Number","36965"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","-","State","2011","2011","Number","933103"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","A","Leinster","2011","2011","Number","588535"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","01","Carlow","2011","2011","Number","18872"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","02","Dublin","2011","2011","Number","165126"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","03","Kildare","2011","2011","Number","94507"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","04","Kilkenny","2011","2011","Number","26056"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","05","Laois","2011","2011","Number","25032"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","06","Longford","2011","2011","Number","12278"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","07","Louth","2011","2011","Number","18614"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","08","Meath","2011","2011","Number","87529"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","09","Offaly","2011","2011","Number","24419"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","10","Westmeath","2011","2011","Number","25716"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","11","Wexford","2011","2011","Number","30870"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","12","Wicklow","2011","2011","Number","59516"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","B","Munster","2011","2011","Number","196842"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","13","Clare","2011","2011","Number","36757"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","14","Cork","2011","2011","Number","51666"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","15","Kerry","2011","2011","Number","22151"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","16","Limerick","2011","2011","Number","29197"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","17","Tipperary","2011","2011","Number","34645"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","18","Waterford","2011","2011","Number","22426"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","C","Connacht","2011","2011","Number","108183"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","19","Galway","2011","2011","Number","42804"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","20","Leitrim","2011","2011","Number","10180"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","21","Mayo","2011","2011","Number","19008"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","22","Roscommon","2011","2011","Number","22985"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","23","Sligo","2011","2011","Number","13206"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","D","Ulster (part of)","2011","2011","Number","39543"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","24","Cavan","2011","2011","Number","16652"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","25","Donegal","2011","2011","Number","12033"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","26","Monaghan","2011","2011","Number","10858"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","-","State","2011","2011","Number","766770"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","A","Leinster","2011","2011","Number","433212"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","01","Carlow","2011","2011","Number","7812"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","02","Dublin","2011","2011","Number","248917"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","03","Kildare","2011","2011","Number","33283"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","04","Kilkenny","2011","2011","Number","11950"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","05","Laois","2011","2011","Number","11029"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","06","Longford","2011","2011","Number","7127"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","07","Louth","2011","2011","Number","22613"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","08","Meath","2011","2011","Number","28095"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","09","Offaly","2011","2011","Number","9670"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","10","Westmeath","2011","2011","Number","13685"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","11","Wexford","2011","2011","Number","19078"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","12","Wicklow","2011","2011","Number","19953"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","B","Munster","2011","2011","Number","181667"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","13","Clare","2011","2011","Number","18522"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","14","Cork","2011","2011","Number","76907"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","15","Kerry","2011","2011","Number","23504"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","16","Limerick","2011","2011","Number","25533"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","17","Tipperary","2011","2011","Number","21154"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","18","Waterford","2011","2011","Number","16047"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","C","Connacht","2011","2011","Number","92008"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","19","Galway","2011","2011","Number","43559"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","20","Leitrim","2011","2011","Number","5884"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","21","Mayo","2011","2011","Number","22295"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","22","Roscommon","2011","2011","Number","10122"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","23","Sligo","2011","2011","Number","10148"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","D","Ulster (part of)","2011","2011","Number","59883"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","24","Cavan","2011","2011","Number","12206"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","25","Donegal","2011","2011","Number","35096"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZWORA","All countries excluding Ireland","26","Monaghan","2011","2011","Number","12581"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","-","State","2011","2011","Number","555594"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","A","Leinster","2011","2011","Number","292102"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","01","Carlow","2011","2011","Number","6293"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","02","Dublin","2011","2011","Number","151811"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","03","Kildare","2011","2011","Number","23616"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","04","Kilkenny","2011","2011","Number","9461"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","05","Laois","2011","2011","Number","8249"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","06","Longford","2011","2011","Number","5697"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","07","Louth","2011","2011","Number","17061"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","08","Meath","2011","2011","Number","21066"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","09","Offaly","2011","2011","Number","7769"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","10","Westmeath","2011","2011","Number","9782"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","11","Wexford","2011","2011","Number","16435"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","12","Wicklow","2011","2011","Number","14862"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","B","Munster","2011","2011","Number","139251"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","13","Clare","2011","2011","Number","13687"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","14","Cork","2011","2011","Number","58574"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","15","Kerry","2011","2011","Number","18549"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","16","Limerick","2011","2011","Number","19035"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","17","Tipperary","2011","2011","Number","17581"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","18","Waterford","2011","2011","Number","11825"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","C","Connacht","2011","2011","Number","71602"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","19","Galway","2011","2011","Number","31610"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","20","Leitrim","2011","2011","Number","5027"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","21","Mayo","2011","2011","Number","18723"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","22","Roscommon","2011","2011","Number","8129"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","23","Sligo","2011","2011","Number","8113"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","D","Ulster (part of)","2011","2011","Number","52639"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","24","Cavan","2011","2011","Number","9981"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","25","Donegal","2011","2011","Number","31479"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZEUBQ1","EU27 excluding Ireland","26","Monaghan","2011","2011","Number","11179"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","-","State","2011","2011","Number","58470"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","A","Leinster","2011","2011","Number","27542"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","01","Carlow","2011","2011","Number","217"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","02","Dublin","2011","2011","Number","13068"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","03","Kildare","2011","2011","Number","1649"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","04","Kilkenny","2011","2011","Number","463"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","05","Laois","2011","2011","Number","314"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","06","Longford","2011","2011","Number","258"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","07","Louth","2011","2011","Number","6914"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","08","Meath","2011","2011","Number","1909"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","09","Offaly","2011","2011","Number","322"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","10","Westmeath","2011","2011","Number","589"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","11","Wexford","2011","2011","Number","554"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","12","Wicklow","2011","2011","Number","1285"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","B","Munster","2011","2011","Number","5569"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","13","Clare","2011","2011","Number","954"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","14","Cork","2011","2011","Number","2175"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","15","Kerry","2011","2011","Number","644"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","16","Limerick","2011","2011","Number","700"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","17","Tipperary","2011","2011","Number","585"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","18","Waterford","2011","2011","Number","511"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","C","Connacht","2011","2011","Number","5060"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","19","Galway","2011","2011","Number","1906"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","20","Leitrim","2011","2011","Number","774"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","21","Mayo","2011","2011","Number","987"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","22","Roscommon","2011","2011","Number","466"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","23","Sligo","2011","2011","Number","927"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","D","Ulster (part of)","2011","2011","Number","20299"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","24","Cavan","2011","2011","Number","1893"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","25","Donegal","2011","2011","Number","13969"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","26","Monaghan","2011","2011","Number","4437"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","-","State","2011","2011","Number","212286"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","A","Leinster","2011","2011","Number","94589"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","01","Carlow","2011","2011","Number","2439"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","02","Dublin","2011","2011","Number","39556"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","03","Kildare","2011","2011","Number","8403"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","04","Kilkenny","2011","2011","Number","4713"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","05","Laois","2011","2011","Number","3362"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","06","Longford","2011","2011","Number","2248"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","07","Louth","2011","2011","Number","3733"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","08","Meath","2011","2011","Number","7541"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","09","Offaly","2011","2011","Number","3283"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","10","Westmeath","2011","2011","Number","4047"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","11","Wexford","2011","2011","Number","8448"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","12","Wicklow","2011","2011","Number","6816"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","B","Munster","2011","2011","Number","65486"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","13","Clare","2011","2011","Number","7208"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","14","Cork","2011","2011","Number","24740"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","15","Kerry","2011","2011","Number","10096"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","16","Limerick","2011","2011","Number","8283"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","17","Tipperary","2011","2011","Number","8791"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","18","Waterford","2011","2011","Number","6368"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","C","Connacht","2011","2011","Number","38393"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","19","Galway","2011","2011","Number","15059"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","20","Leitrim","2011","2011","Number","2670"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","21","Mayo","2011","2011","Number","11566"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","22","Roscommon","2011","2011","Number","5014"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","23","Sligo","2011","2011","Number","4084"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","D","Ulster (part of)","2011","2011","Number","13818"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","24","Cavan","2011","2011","Number","3385"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","25","Donegal","2011","2011","Number","8509"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XEXW","England and Wales","26","Monaghan","2011","2011","Number","1924"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","-","State","2011","2011","Number","17871"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","A","Leinster","2011","2011","Number","7226"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","XS","Scotland","01","Carlow","2011","2011","Number","120"
