﻿"C02196V04140","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"IE04","Northern and Western","2016","2016","AIA44C01","Industrial Local Units","Number","3555"
"IE04","Northern and Western","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","45195"
"IE04","Northern and Western","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","1683"
"IE04","Northern and Western","2016","2016","AIA44C04","Persons engaged - Total","Number","46878"
"IE04","Northern and Western","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE04","Northern and Western","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand","19003090"
"IE04","Northern and Western","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","8233353"
"IE04","Northern and Western","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand","405019"
"IE04","Northern and Western","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand","186900"
"IE04","Northern and Western","2016","2016","AIA44C10","All industrial inputs","Euro Thousand","8825272"
"IE04","Northern and Western","2016","2016","AIA44C11","Net output","Euro Thousand","10177818"
"IE04","Northern and Western","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand","1850748"
"IE04","Northern and Western","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand","8327070"
"IE04","Northern and Western","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","721848"
"IE04","Northern and Western","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","5139"
"IE04","Northern and Western","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","176663"
"IE04","Northern and Western","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","544267"
"IE04","Northern and Western","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","18447"
"IE04","Northern and Western","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand","1466364"
"IE04","Northern and Western","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand","123164"
"IE04","Northern and Western","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand","-1136"
"IE04","Northern and Western","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","13566"
"IE04","Northern and Western","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","56100"
"IE04","Northern and Western","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","1900"
"IE04","Northern and Western","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand","193594"
"IE04","Northern and Western","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","480529"
"IE04","Northern and Western","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","128890"
"IE04","Northern and Western","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","7799043"
"IE04","Northern and Western","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand","8408462"
"IE04","Northern and Western","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand","762581"
"IE04","Northern and Western","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand","7645881"
"IE04","Northern and Western","2017","2017","AIA44C01","Industrial Local Units","Number","3762"
"IE04","Northern and Western","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","45462"
"IE04","Northern and Western","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","1822"
"IE04","Northern and Western","2017","2017","AIA44C04","Persons engaged - Total","Number","47284"
"IE04","Northern and Western","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE04","Northern and Western","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand","19934757"
"IE04","Northern and Western","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","8610052"
"IE04","Northern and Western","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand","521399"
"IE04","Northern and Western","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand","160137"
"IE04","Northern and Western","2017","2017","AIA44C10","All industrial inputs","Euro Thousand","9291589"
"IE04","Northern and Western","2017","2017","AIA44C11","Net output","Euro Thousand","10643168"
"IE04","Northern and Western","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand","1960840"
"IE04","Northern and Western","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand","8682328"
"IE04","Northern and Western","2017","2017","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","649032"
"IE04","Northern and Western","2017","2017","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","28706"
"IE04","Northern and Western","2017","2017","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","234682"
"IE04","Northern and Western","2017","2017","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","1038766"
"IE04","Northern and Western","2017","2017","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","11959"
"IE04","Northern and Western","2017","2017","AIA44C19","Stocks at end of the year - Total","Euro Thousand","1963146"
"IE04","Northern and Western","2017","2017","AIA44C20","Stock changes during year - Materials","Euro Thousand","15396"
"IE04","Northern and Western","2017","2017","AIA44C21","Stock changes during year - Fuel","Euro Thousand","10533"
"IE04","Northern and Western","2017","2017","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","68697"
"IE04","Northern and Western","2017","2017","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","451659"
"IE04","Northern and Western","2017","2017","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","-1377"
"IE04","Northern and Western","2017","2017","AIA44C25","Stock changes during year - Total","Euro Thousand","544907"
"IE04","Northern and Western","2017","2017","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","278484"
"IE04","Northern and Western","2017","2017","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","70071"
"IE04","Northern and Western","2017","2017","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","9975299"
"IE04","Northern and Western","2017","2017","AIA44C29","Additions to capital assets - Total","Euro Thousand","10323854"
"IE04","Northern and Western","2017","2017","AIA44C30","Sales of capital assets","Euro Thousand","611722"
"IE04","Northern and Western","2017","2017","AIA44C31","Net additions to capital assets","Euro Thousand","9712132"
"IE041","Border","2016","2016","AIA44C01","Industrial Local Units","Number","1756"
"IE041","Border","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","22887"
"IE041","Border","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","795"
"IE041","Border","2016","2016","AIA44C04","Persons engaged - Total","Number","23682"
"IE041","Border","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE041","Border","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand","8082872"
"IE041","Border","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","5215368"
"IE041","Border","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand","148956"
"IE041","Border","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand","98227"
"IE041","Border","2016","2016","AIA44C10","All industrial inputs","Euro Thousand","5462551"
"IE041","Border","2016","2016","AIA44C11","Net output","Euro Thousand","2620321"
"IE041","Border","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand","900312"
"IE041","Border","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand","1720009"
"IE041","Border","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","385267"
"IE041","Border","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","3407"
"IE041","Border","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","85735"
"IE041","Border","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","213993"
"IE041","Border","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","9351"
"IE041","Border","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand","697753"
"IE041","Border","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand","58295"
"IE041","Border","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand","-1217"
"IE041","Border","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","517"
"IE041","Border","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","-11757"
"IE041","Border","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","368"
"IE041","Border","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand","46206"
"IE041","Border","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","221903"
"IE041","Border","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","88695"
"IE041","Border","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","145096"
"IE041","Border","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand","455694"
"IE041","Border","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand","5074"
"IE041","Border","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand","450620"
"IE041","Border","2017","2017","AIA44C01","Industrial Local Units","Number","1888"
"IE041","Border","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","21560"
"IE041","Border","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","896"
"IE041","Border","2017","2017","AIA44C04","Persons engaged - Total","Number","22456"
"IE041","Border","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE041","Border","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand","8401927"
"IE041","Border","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","5577954"
"IE041","Border","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand","173194"
"IE041","Border","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand","101927"
"IE041","Border","2017","2017","AIA44C10","All industrial inputs","Euro Thousand","5853075"
"IE041","Border","2017","2017","AIA44C11","Net output","Euro Thousand","2548853"
"IE041","Border","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand","861779"
"IE041","Border","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand","1687074"
"IE041","Border","2017","2017","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","285519"
"IE041","Border","2017","2017","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","27820"
"IE041","Border","2017","2017","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","118350"
"IE041","Border","2017","2017","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","550957"
"IE041","Border","2017","2017","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","6462"
"IE041","Border","2017","2017","AIA44C19","Stocks at end of the year - Total","Euro Thousand","989108"
"IE041","Border","2017","2017","AIA44C20","Stock changes during year - Materials","Euro Thousand","-44647"
"IE041","Border","2017","2017","AIA44C21","Stock changes during year - Fuel","Euro Thousand","11920"
"IE041","Border","2017","2017","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","41652"
"IE041","Border","2017","2017","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","326213"
"IE041","Border","2017","2017","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","314"
"IE041","Border","2017","2017","AIA44C25","Stock changes during year - Total","Euro Thousand","335452"
"IE041","Border","2017","2017","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","137466"
"IE041","Border","2017","2017","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","20795"
"IE041","Border","2017","2017","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","293631"
"IE041","Border","2017","2017","AIA44C29","Additions to capital assets - Total","Euro Thousand","451892"
"IE041","Border","2017","2017","AIA44C30","Sales of capital assets","Euro Thousand","3586"
"IE041","Border","2017","2017","AIA44C31","Net additions to capital assets","Euro Thousand","448305"
"IE04128","Leitrim","2016","2016","AIA44C01","Industrial Local Units","Number","152"
"IE04128","Leitrim","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","1267"
"IE04128","Leitrim","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","79"
"IE04128","Leitrim","2016","2016","AIA44C04","Persons engaged - Total","Number","1346"
"IE04128","Leitrim","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE04128","Leitrim","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand","162487"
"IE04128","Leitrim","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","127136"
"IE04128","Leitrim","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand","4861"
"IE04128","Leitrim","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand","4143"
"IE04128","Leitrim","2016","2016","AIA44C10","All industrial inputs","Euro Thousand","136140"
"IE04128","Leitrim","2016","2016","AIA44C11","Net output","Euro Thousand","26347"
"IE04128","Leitrim","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand","47195"
"IE04128","Leitrim","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand","-20848"
"IE04128","Leitrim","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","12731"
"IE04128","Leitrim","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","92"
"IE04128","Leitrim","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","2510"
"IE04128","Leitrim","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","7216"
"IE04128","Leitrim","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","42"
"IE04128","Leitrim","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand","22591"
"IE04128","Leitrim","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand","2476"
"IE04128","Leitrim","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand","-2"
"IE04128","Leitrim","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","-465"
"IE04128","Leitrim","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","1647"
"IE04128","Leitrim","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","-3"
"IE04128","Leitrim","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand","3653"
"IE04128","Leitrim","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","8278"
"IE04128","Leitrim","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","1289"
"IE04128","Leitrim","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","6748"
"IE04128","Leitrim","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand","16315"
"IE04128","Leitrim","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand","64"
"IE04128","Leitrim","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand","16251"
"IE04128","Leitrim","2017","2017","AIA44C01","Industrial Local Units","Number","159"
"IE04128","Leitrim","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","1530"
"IE04128","Leitrim","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","93"
"IE04128","Leitrim","2017","2017","AIA44C04","Persons engaged - Total","Number","1623"
"IE04128","Leitrim","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE04128","Leitrim","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand","400557"
"IE04128","Leitrim","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","241086"
"IE04128","Leitrim","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand","5067"
"IE04128","Leitrim","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand","3989"
"IE04128","Leitrim","2017","2017","AIA44C10","All industrial inputs","Euro Thousand","250141"
"IE04128","Leitrim","2017","2017","AIA44C11","Net output","Euro Thousand","150416"
"IE04128","Leitrim","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand","56013"
"IE04128","Leitrim","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand","94403"
"IE04128","Leitrim","2017","2017","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","10129"
"IE04128","Leitrim","2017","2017","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","181"
"IE04128","Leitrim","2017","2017","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","3417"
"IE04128","Leitrim","2017","2017","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","11256"
"IE04128","Leitrim","2017","2017","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","60"
"IE04128","Leitrim","2017","2017","AIA44C19","Stocks at end of the year - Total","Euro Thousand","25042"
"IE04128","Leitrim","2017","2017","AIA44C20","Stock changes during year - Materials","Euro Thousand","2146"
"IE04128","Leitrim","2017","2017","AIA44C21","Stock changes during year - Fuel","Euro Thousand","10"
"IE04128","Leitrim","2017","2017","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","820"
"IE04128","Leitrim","2017","2017","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","3036"
"IE04128","Leitrim","2017","2017","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","-11"
"IE04128","Leitrim","2017","2017","AIA44C25","Stock changes during year - Total","Euro Thousand","6001"
"IE04128","Leitrim","2017","2017","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","8546"
"IE04128","Leitrim","2017","2017","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","997"
"IE04128","Leitrim","2017","2017","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","18929"
"IE04128","Leitrim","2017","2017","AIA44C29","Additions to capital assets - Total","Euro Thousand","28472"
"IE04128","Leitrim","2017","2017","AIA44C30","Sales of capital assets","Euro Thousand","47"
"IE04128","Leitrim","2017","2017","AIA44C31","Net additions to capital assets","Euro Thousand","28425"
"IE04131","Sligo","2016","2016","AIA44C01","Industrial Local Units","Number",""
"IE04131","Sligo","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number",""
"IE04131","Sligo","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number",""
"IE04131","Sligo","2016","2016","AIA44C04","Persons engaged - Total","Number",""
"IE04131","Sligo","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE04131","Sligo","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C10","All industrial inputs","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C11","Net output","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand",""
"IE04131","Sligo","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand",""
"IE04131","Sligo","2017","2017","AIA44C01","Industrial Local Units","Number","277"
"IE04131","Sligo","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","3854"
"IE04131","Sligo","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","136"
"IE04131","Sligo","2017","2017","AIA44C04","Persons engaged - Total","Number","3990"
"IE04131","Sligo","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE04131","Sligo","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand","2714940"
"IE04131","Sligo","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","1994262"
"IE04131","Sligo","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand","48400"
"IE04131","Sligo","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand","21416"
"IE04131","Sligo","2017","2017","AIA44C10","All industrial inputs","Euro Thousand","2064078"
"IE04131","Sligo","2017","2017","AIA44C11","Net output","Euro Thousand","650863"
"IE04131","Sligo","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand","178161"
"IE04131","Sligo","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand","472702"
