﻿"STATISTIC","Statistic Label","C02686V03253","Disability Type","TLIST(A1)","CensusYear","C02199V02655","Sex","UNIT","VALUE"
"EZ053","Persons with a Disability 2011 to 2016","08","Psychological or emotional condition","2011","2011","1","Male","Number","45116"
"EZ053","Persons with a Disability 2011 to 2016","08","Psychological or emotional condition","2011","2011","2","Female","Number","50888"
"EZ053","Persons with a Disability 2011 to 2016","08","Psychological or emotional condition","2016","2016","-","Both sexes","Number","123515"
"EZ053","Persons with a Disability 2011 to 2016","08","Psychological or emotional condition","2016","2016","1","Male","Number","58717"
"EZ053","Persons with a Disability 2011 to 2016","08","Psychological or emotional condition","2016","2016","2","Female","Number","64798"
"EZ053","Persons with a Disability 2011 to 2016","10","Other disability, including chronic illness","2011","2011","-","Both sexes","Number","274762"
"EZ053","Persons with a Disability 2011 to 2016","10","Other disability, including chronic illness","2011","2011","1","Male","Number","126099"
"EZ053","Persons with a Disability 2011 to 2016","10","Other disability, including chronic illness","2011","2011","2","Female","Number","148663"
"EZ053","Persons with a Disability 2011 to 2016","10","Other disability, including chronic illness","2016","2016","-","Both sexes","Number","296783"
"EZ053","Persons with a Disability 2011 to 2016","10","Other disability, including chronic illness","2016","2016","1","Male","Number","133375"
"EZ053","Persons with a Disability 2011 to 2016","10","Other disability, including chronic illness","2016","2016","2","Female","Number","163408"
"EZ053","Persons with a Disability 2011 to 2016","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","-","Both sexes","Number","125450"
"EZ053","Persons with a Disability 2011 to 2016","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","1","Male","Number","52341"
"EZ053","Persons with a Disability 2011 to 2016","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","2","Female","Number","73109"
"EZ053","Persons with a Disability 2011 to 2016","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","-","Both sexes","Number","140366"
"EZ053","Persons with a Disability 2011 to 2016","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","1","Male","Number","61024"
"EZ053","Persons with a Disability 2011 to 2016","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","2","Female","Number","79342"
"EZ053","Persons with a Disability 2011 to 2016","05","Difficulty in going outside home alone","2011","2011","-","Both sexes","Number","165681"
"EZ053","Persons with a Disability 2011 to 2016","05","Difficulty in going outside home alone","2011","2011","1","Male","Number","65627"
"EZ053","Persons with a Disability 2011 to 2016","05","Difficulty in going outside home alone","2011","2011","2","Female","Number","100054"
"EZ053","Persons with a Disability 2011 to 2016","05","Difficulty in going outside home alone","2016","2016","-","Both sexes","Number","184945"
"EZ053","Persons with a Disability 2011 to 2016","05","Difficulty in going outside home alone","2016","2016","1","Male","Number","76801"
"EZ053","Persons with a Disability 2011 to 2016","05","Difficulty in going outside home alone","2016","2016","2","Female","Number","108144"
"EZ053","Persons with a Disability 2011 to 2016","06","Difficulty in working or attending school/college","2011","2011","-","Both sexes","Number","194398"
"EZ053","Persons with a Disability 2011 to 2016","06","Difficulty in working or attending school/college","2011","2011","1","Male","Number","94260"
"EZ053","Persons with a Disability 2011 to 2016","06","Difficulty in working or attending school/college","2011","2011","2","Female","Number","100138"
"EZ053","Persons with a Disability 2011 to 2016","06","Difficulty in working or attending school/college","2016","2016","-","Both sexes","Number","210639"
"EZ053","Persons with a Disability 2011 to 2016","06","Difficulty in working or attending school/college","2016","2016","1","Male","Number","101214"
"EZ053","Persons with a Disability 2011 to 2016","06","Difficulty in working or attending school/college","2016","2016","2","Female","Number","109425"
"EZ053","Persons with a Disability 2011 to 2016","09","Difficulty in participating in other activities","2011","2011","-","Both sexes","Number","207455"
"EZ053","Persons with a Disability 2011 to 2016","09","Difficulty in participating in other activities","2011","2011","1","Male","Number","91317"
"EZ053","Persons with a Disability 2011 to 2016","09","Difficulty in participating in other activities","2011","2011","2","Female","Number","116138"
"EZ053","Persons with a Disability 2011 to 2016","09","Difficulty in participating in other activities","2016","2016","-","Both sexes","Number","229397"
"EZ053","Persons with a Disability 2011 to 2016","09","Difficulty in participating in other activities","2016","2016","1","Male","Number","102072"
"EZ053","Persons with a Disability 2011 to 2016","09","Difficulty in participating in other activities","2016","2016","2","Female","Number","127325"
"EZ053","Persons with a Disability 2011 to 2016","-","Total disabilities","2011","2011","-","Both sexes","Number","1647046"
"EZ053","Persons with a Disability 2011 to 2016","-","Total disabilities","2011","2011","1","Male","Number","760173"
"EZ053","Persons with a Disability 2011 to 2016","-","Total disabilities","2011","2011","2","Female","Number","886873"
"EZ053","Persons with a Disability 2011 to 2016","-","Total disabilities","2016","2016","-","Both sexes","Number","1830528"
"EZ053","Persons with a Disability 2011 to 2016","-","Total disabilities","2016","2016","1","Male","Number","853459"
"EZ053","Persons with a Disability 2011 to 2016","-","Total disabilities","2016","2016","2","Female","Number","977069"
