﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02325V02801","Detailed Marital Status","TLIST(A1)","CensusYear","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","0115","Registered same-sex civil partnership","2011","2011","-","All types of occupancy","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","0115","Registered same-sex civil partnership","2016","2016","02","Owner occupied without loan or mortgage","Number","810"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","0115","Registered same-sex civil partnership","2016","2016","01","Owner occupied with loan or mortgage","Number","1643"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","0115","Registered same-sex civil partnership","2016","2016","05A","Rented from private landlord","Number","1153"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","0115","Registered same-sex civil partnership","2016","2016","04","Rented from a Local Authority","Number","214"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","0115","Registered same-sex civil partnership","2016","2016","05","Rented from a Voluntary Body","Number","38"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","0115","Registered same-sex civil partnership","2016","2016","08","Occupied free of rent","Number","31"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","0115","Registered same-sex civil partnership","2016","2016","09","Not stated","Number","337"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","0115","Registered same-sex civil partnership","2016","2016","-","All types of occupancy","Number","4226"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","05","Married (first marriage)","2011","2011","02","Owner occupied without loan or mortgage","Number","619103"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","05","Married (first marriage)","2011","2011","01","Owner occupied with loan or mortgage","Number","735357"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","05","Married (first marriage)","2011","2011","05A","Rented from private landlord","Number","172303"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","05","Married (first marriage)","2011","2011","04","Rented from a Local Authority","Number","62482"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","05","Married (first marriage)","2011","2011","05","Rented from a Voluntary Body","Number","5190"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","05","Married (first marriage)","2011","2011","08","Occupied free of rent","Number","12447"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","05","Married (first marriage)","2011","2011","09","Not stated","Number","49024"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","05","Married (first marriage)","2011","2011","-","All types of occupancy","Number","1655906"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","05","Married (first marriage)","2016","2016","02","Owner occupied without loan or mortgage","Number","656305"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","05","Married (first marriage)","2016","2016","01","Owner occupied with loan or mortgage","Number","701843"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","05","Married (first marriage)","2016","2016","05A","Rented from private landlord","Number","195450"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","05","Married (first marriage)","2016","2016","04","Rented from a Local Authority","Number","70844"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","05","Married (first marriage)","2016","2016","05","Rented from a Voluntary Body","Number","6103"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","05","Married (first marriage)","2016","2016","08","Occupied free of rent","Number","14381"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","05","Married (first marriage)","2016","2016","09","Not stated","Number","81270"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","05","Married (first marriage)","2016","2016","-","All types of occupancy","Number","1726196"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09A","Re-married","2011","2011","02","Owner occupied without loan or mortgage","Number","16211"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09A","Re-married","2011","2011","01","Owner occupied with loan or mortgage","Number","21660"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09A","Re-married","2011","2011","05A","Rented from private landlord","Number","8922"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09A","Re-married","2011","2011","04","Rented from a Local Authority","Number","3074"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09A","Re-married","2011","2011","05","Rented from a Voluntary Body","Number","332"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09A","Re-married","2011","2011","08","Occupied free of rent","Number","423"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09A","Re-married","2011","2011","09","Not stated","Number","2076"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09A","Re-married","2011","2011","-","All types of occupancy","Number","52698"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09A","Re-married","2016","2016","02","Owner occupied without loan or mortgage","Number","20537"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09A","Re-married","2016","2016","01","Owner occupied with loan or mortgage","Number","21932"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09A","Re-married","2016","2016","05A","Rented from private landlord","Number","10806"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09A","Re-married","2016","2016","04","Rented from a Local Authority","Number","4084"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09A","Re-married","2016","2016","05","Rented from a Voluntary Body","Number","452"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09A","Re-married","2016","2016","08","Occupied free of rent","Number","479"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09A","Re-married","2016","2016","09","Not stated","Number","3439"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","09A","Re-married","2016","2016","-","All types of occupancy","Number","61729"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","12","Separated","2011","2011","02","Owner occupied without loan or mortgage","Number","28898"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","12","Separated","2011","2011","01","Owner occupied with loan or mortgage","Number","37113"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","12","Separated","2011","2011","05A","Rented from private landlord","Number","24615"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","12","Separated","2011","2011","04","Rented from a Local Authority","Number","17984"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","12","Separated","2011","2011","05","Rented from a Voluntary Body","Number","1877"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","12","Separated","2011","2011","08","Occupied free of rent","Number","1832"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","12","Separated","2011","2011","09","Not stated","Number","3875"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","12","Separated","2011","2011","-","All types of occupancy","Number","116194"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","12","Separated","2016","2016","02","Owner occupied without loan or mortgage","Number","32677"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","12","Separated","2016","2016","01","Owner occupied with loan or mortgage","Number","33739"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","12","Separated","2016","2016","05A","Rented from private landlord","Number","24065"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","12","Separated","2016","2016","04","Rented from a Local Authority","Number","17910"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","12","Separated","2016","2016","05","Rented from a Voluntary Body","Number","1919"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","12","Separated","2016","2016","08","Occupied free of rent","Number","2159"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","12","Separated","2016","2016","09","Not stated","Number","5709"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","12","Separated","2016","2016","-","All types of occupancy","Number","118178"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","15","Divorced","2011","2011","02","Owner occupied without loan or mortgage","Number","20063"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","15","Divorced","2011","2011","01","Owner occupied with loan or mortgage","Number","26239"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","15","Divorced","2011","2011","05A","Rented from private landlord","Number","23949"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","15","Divorced","2011","2011","04","Rented from a Local Authority","Number","11546"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","15","Divorced","2011","2011","05","Rented from a Voluntary Body","Number","1416"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","15","Divorced","2011","2011","08","Occupied free of rent","Number","1273"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","15","Divorced","2011","2011","09","Not stated","Number","3284"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","15","Divorced","2011","2011","-","All types of occupancy","Number","87770"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","15","Divorced","2016","2016","02","Owner occupied without loan or mortgage","Number","28314"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","15","Divorced","2016","2016","01","Owner occupied with loan or mortgage","Number","26987"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","15","Divorced","2016","2016","05A","Rented from private landlord","Number","25514"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","15","Divorced","2016","2016","04","Rented from a Local Authority","Number","14157"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","15","Divorced","2016","2016","05","Rented from a Voluntary Body","Number","1671"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","15","Divorced","2016","2016","08","Occupied free of rent","Number","1650"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","15","Divorced","2016","2016","09","Not stated","Number","5602"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","15","Divorced","2016","2016","-","All types of occupancy","Number","103895"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","16","Widowed","2011","2011","02","Owner occupied without loan or mortgage","Number","127505"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","16","Widowed","2011","2011","01","Owner occupied with loan or mortgage","Number","18435"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","16","Widowed","2011","2011","05A","Rented from private landlord","Number","7188"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","16","Widowed","2011","2011","04","Rented from a Local Authority","Number","12755"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","16","Widowed","2011","2011","05","Rented from a Voluntary Body","Number","1443"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","16","Widowed","2011","2011","08","Occupied free of rent","Number","3670"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","16","Widowed","2011","2011","09","Not stated","Number","20063"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","16","Widowed","2011","2011","-","All types of occupancy","Number","191059"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","16","Widowed","2016","2016","02","Owner occupied without loan or mortgage","Number","132039"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","16","Widowed","2016","2016","01","Owner occupied with loan or mortgage","Number","16748"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","16","Widowed","2016","2016","05A","Rented from private landlord","Number","6790"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","16","Widowed","2016","2016","04","Rented from a Local Authority","Number","13231"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","16","Widowed","2016","2016","05","Rented from a Voluntary Body","Number","1474"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","16","Widowed","2016","2016","08","Occupied free of rent","Number","3344"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","16","Widowed","2016","2016","09","Not stated","Number","22601"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","16","Widowed","2016","2016","-","All types of occupancy","Number","196227"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","All marital status","2011","2011","02","Owner occupied without loan or mortgage","Number","600613"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","All marital status","2011","2011","01","Owner occupied with loan or mortgage","Number","643497"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","All marital status","2011","2011","05A","Rented from private landlord","Number","305059"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","All marital status","2011","2011","04","Rented from a Local Authority","Number","112474"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","All marital status","2011","2011","05","Rented from a Voluntary Body","Number","11498"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","All marital status","2011","2011","08","Occupied free of rent","Number","22727"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","All marital status","2011","2011","09","Not stated","Number","75642"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","All marital status","2011","2011","-","All types of occupancy","Number","1771510"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","All marital status","2016","2016","02","Owner occupied without loan or mortgage","Number","634479"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","All marital status","2016","2016","01","Owner occupied with loan or mortgage","Number","606923"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","All marital status","2016","2016","05A","Rented from private landlord","Number","314902"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","All marital status","2016","2016","04","Rented from a Local Authority","Number","132505"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","All marital status","2016","2016","05","Rented from a Voluntary Body","Number","13487"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","All marital status","2016","2016","08","Occupied free of rent","Number","25368"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","All marital status","2016","2016","09","Not stated","Number","112185"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","-","All marital status","2016","2016","-","All types of occupancy","Number","1839849"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","01","Single","2011","2011","02","Owner occupied without loan or mortgage","Number","234689"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","01","Single","2011","2011","01","Owner occupied with loan or mortgage","Number","237074"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","01","Single","2011","2011","05A","Rented from private landlord","Number","185863"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","01","Single","2011","2011","04","Rented from a Local Authority","Number","65580"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","01","Single","2011","2011","05","Rented from a Voluntary Body","Number","6920"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","01","Single","2011","2011","08","Occupied free of rent","Number","13722"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","01","Single","2011","2011","09","Not stated","Number","40575"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","01","Single","2011","2011","-","All types of occupancy","Number","784423"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","01","Single","2016","2016","02","Owner occupied without loan or mortgage","Number","239265"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","01","Single","2016","2016","01","Owner occupied with loan or mortgage","Number","218423"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","01","Single","2016","2016","05A","Rented from private landlord","Number","183623"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","01","Single","2016","2016","04","Rented from a Local Authority","Number","79234"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","01","Single","2016","2016","05","Rented from a Voluntary Body","Number","8113"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","01","Single","2016","2016","08","Occupied free of rent","Number","15020"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","01","Single","2016","2016","09","Not stated","Number","56523"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","01","Single","2016","2016","-","All types of occupancy","Number","800201"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","0115","Registered same-sex civil partnership","2011","2011","02","Owner occupied without loan or mortgage","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","0115","Registered same-sex civil partnership","2011","2011","01","Owner occupied with loan or mortgage","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","0115","Registered same-sex civil partnership","2011","2011","05A","Rented from private landlord","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","0115","Registered same-sex civil partnership","2011","2011","04","Rented from a Local Authority","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","0115","Registered same-sex civil partnership","2011","2011","05","Rented from a Voluntary Body","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","0115","Registered same-sex civil partnership","2011","2011","08","Occupied free of rent","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","0115","Registered same-sex civil partnership","2011","2011","09","Not stated","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","0115","Registered same-sex civil partnership","2011","2011","-","All types of occupancy","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","0115","Registered same-sex civil partnership","2016","2016","02","Owner occupied without loan or mortgage","Number","459"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","0115","Registered same-sex civil partnership","2016","2016","01","Owner occupied with loan or mortgage","Number","946"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","0115","Registered same-sex civil partnership","2016","2016","05A","Rented from private landlord","Number","784"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","0115","Registered same-sex civil partnership","2016","2016","04","Rented from a Local Authority","Number","113"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","0115","Registered same-sex civil partnership","2016","2016","05","Rented from a Voluntary Body","Number","25"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","0115","Registered same-sex civil partnership","2016","2016","08","Occupied free of rent","Number","22"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","0115","Registered same-sex civil partnership","2016","2016","09","Not stated","Number","177"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","0115","Registered same-sex civil partnership","2016","2016","-","All types of occupancy","Number","2526"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","05","Married (first marriage)","2011","2011","02","Owner occupied without loan or mortgage","Number","307625"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","05","Married (first marriage)","2011","2011","01","Owner occupied with loan or mortgage","Number","364198"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","05","Married (first marriage)","2011","2011","05A","Rented from private landlord","Number","88367"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","05","Married (first marriage)","2011","2011","04","Rented from a Local Authority","Number","31019"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","05","Married (first marriage)","2011","2011","05","Rented from a Voluntary Body","Number","2564"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","05","Married (first marriage)","2011","2011","08","Occupied free of rent","Number","6250"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","05","Married (first marriage)","2011","2011","09","Not stated","Number","25741"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","05","Married (first marriage)","2011","2011","-","All types of occupancy","Number","825764"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","05","Married (first marriage)","2016","2016","02","Owner occupied without loan or mortgage","Number","325646"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","05","Married (first marriage)","2016","2016","01","Owner occupied with loan or mortgage","Number","347260"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","05","Married (first marriage)","2016","2016","05A","Rented from private landlord","Number","99326"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","05","Married (first marriage)","2016","2016","04","Rented from a Local Authority","Number","35217"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","05","Married (first marriage)","2016","2016","05","Rented from a Voluntary Body","Number","3011"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","05","Married (first marriage)","2016","2016","08","Occupied free of rent","Number","7210"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","05","Married (first marriage)","2016","2016","09","Not stated","Number","42335"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","05","Married (first marriage)","2016","2016","-","All types of occupancy","Number","860005"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","09A","Re-married","2011","2011","02","Owner occupied without loan or mortgage","Number","9009"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","09A","Re-married","2011","2011","01","Owner occupied with loan or mortgage","Number","12277"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","09A","Re-married","2011","2011","05A","Rented from private landlord","Number","4849"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","09A","Re-married","2011","2011","04","Rented from a Local Authority","Number","1606"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","09A","Re-married","2011","2011","05","Rented from a Voluntary Body","Number","176"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","09A","Re-married","2011","2011","08","Occupied free of rent","Number","235"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","09A","Re-married","2011","2011","09","Not stated","Number","1171"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","09A","Re-married","2011","2011","-","All types of occupancy","Number","29323"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","09A","Re-married","2016","2016","02","Owner occupied without loan or mortgage","Number","11586"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","09A","Re-married","2016","2016","01","Owner occupied with loan or mortgage","Number","12420"
