﻿"BPDIRIN","Type of Investment","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"0","All Direct Investment","20051","2005Q1","BPCQC4","Direct Investment Abroad","Euro Million","-5015"
"0","All Direct Investment","20051","2005Q1","BPCQC5","Direct Investment in Ireland","Euro Million","5979"
"0","All Direct Investment","20052","2005Q2","BPCQC4","Direct Investment Abroad","Euro Million","-1851"
"0","All Direct Investment","20052","2005Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-5215"
"0","All Direct Investment","20053","2005Q3","BPCQC4","Direct Investment Abroad","Euro Million","-1537"
"0","All Direct Investment","20053","2005Q3","BPCQC5","Direct Investment in Ireland","Euro Million","-14194"
"0","All Direct Investment","20054","2005Q4","BPCQC4","Direct Investment Abroad","Euro Million","-3106"
"0","All Direct Investment","20054","2005Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-12052"
"0","All Direct Investment","20061","2006Q1","BPCQC4","Direct Investment Abroad","Euro Million","-4460"
"0","All Direct Investment","20061","2006Q1","BPCQC5","Direct Investment in Ireland","Euro Million","7"
"0","All Direct Investment","20062","2006Q2","BPCQC4","Direct Investment Abroad","Euro Million","680"
"0","All Direct Investment","20062","2006Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-10310"
"0","All Direct Investment","20063","2006Q3","BPCQC4","Direct Investment Abroad","Euro Million","-5731"
"0","All Direct Investment","20063","2006Q3","BPCQC5","Direct Investment in Ireland","Euro Million","11064"
"0","All Direct Investment","20064","2006Q4","BPCQC4","Direct Investment Abroad","Euro Million","-2704"
"0","All Direct Investment","20064","2006Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-5179"
"0","All Direct Investment","20071","2007Q1","BPCQC4","Direct Investment Abroad","Euro Million","-7610"
"0","All Direct Investment","20071","2007Q1","BPCQC5","Direct Investment in Ireland","Euro Million","8658"
"0","All Direct Investment","20072","2007Q2","BPCQC4","Direct Investment Abroad","Euro Million","-2314"
"0","All Direct Investment","20072","2007Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-787"
"0","All Direct Investment","20073","2007Q3","BPCQC4","Direct Investment Abroad","Euro Million","-7166"
"0","All Direct Investment","20073","2007Q3","BPCQC5","Direct Investment in Ireland","Euro Million","6074"
"0","All Direct Investment","20074","2007Q4","BPCQC4","Direct Investment Abroad","Euro Million","1640"
"0","All Direct Investment","20074","2007Q4","BPCQC5","Direct Investment in Ireland","Euro Million","4107"
"0","All Direct Investment","20081","2008Q1","BPCQC4","Direct Investment Abroad","Euro Million","-1723"
"0","All Direct Investment","20081","2008Q1","BPCQC5","Direct Investment in Ireland","Euro Million","-1468"
"0","All Direct Investment","20082","2008Q2","BPCQC4","Direct Investment Abroad","Euro Million","-1086"
"0","All Direct Investment","20082","2008Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-1991"
"0","All Direct Investment","20083","2008Q3","BPCQC4","Direct Investment Abroad","Euro Million","-5055"
"0","All Direct Investment","20083","2008Q3","BPCQC5","Direct Investment in Ireland","Euro Million","-4221"
"0","All Direct Investment","20084","2008Q4","BPCQC4","Direct Investment Abroad","Euro Million","-5072"
"0","All Direct Investment","20084","2008Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-3552"
"0","All Direct Investment","20091","2009Q1","BPCQC4","Direct Investment Abroad","Euro Million","-2194"
"0","All Direct Investment","20091","2009Q1","BPCQC5","Direct Investment in Ireland","Euro Million","1087"
"0","All Direct Investment","20092","2009Q2","BPCQC4","Direct Investment Abroad","Euro Million","-6836"
"0","All Direct Investment","20092","2009Q2","BPCQC5","Direct Investment in Ireland","Euro Million","7984"
"0","All Direct Investment","20093","2009Q3","BPCQC4","Direct Investment Abroad","Euro Million","-6088"
"0","All Direct Investment","20093","2009Q3","BPCQC5","Direct Investment in Ireland","Euro Million","-1419"
"0","All Direct Investment","20094","2009Q4","BPCQC4","Direct Investment Abroad","Euro Million","-4041"
"0","All Direct Investment","20094","2009Q4","BPCQC5","Direct Investment in Ireland","Euro Million","10859"
"0","All Direct Investment","20101","2010Q1","BPCQC4","Direct Investment Abroad","Euro Million","-5684"
"0","All Direct Investment","20101","2010Q1","BPCQC5","Direct Investment in Ireland","Euro Million","10231"
"0","All Direct Investment","20102","2010Q2","BPCQC4","Direct Investment Abroad","Euro Million","-4196"
"0","All Direct Investment","20102","2010Q2","BPCQC5","Direct Investment in Ireland","Euro Million","7168"
"0","All Direct Investment","20103","2010Q3","BPCQC4","Direct Investment Abroad","Euro Million","-2923"
"0","All Direct Investment","20103","2010Q3","BPCQC5","Direct Investment in Ireland","Euro Million","1568"
"0","All Direct Investment","20104","2010Q4","BPCQC4","Direct Investment Abroad","Euro Million","-4071"
"0","All Direct Investment","20104","2010Q4","BPCQC5","Direct Investment in Ireland","Euro Million","13352"
"0","All Direct Investment","20111","2011Q1","BPCQC4","Direct Investment Abroad","Euro Million","-5617"
"0","All Direct Investment","20111","2011Q1","BPCQC5","Direct Investment in Ireland","Euro Million","13820"
"0","All Direct Investment","20112","2011Q2","BPCQC4","Direct Investment Abroad","Euro Million","-932"
"0","All Direct Investment","20112","2011Q2","BPCQC5","Direct Investment in Ireland","Euro Million","8305"
"0","All Direct Investment","20113","2011Q3","BPCQC4","Direct Investment Abroad","Euro Million","-4198"
"0","All Direct Investment","20113","2011Q3","BPCQC5","Direct Investment in Ireland","Euro Million","10820"
"0","All Direct Investment","20114","2011Q4","BPCQC4","Direct Investment Abroad","Euro Million","11585"
"0","All Direct Investment","20114","2011Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-16008"
"0","All Direct Investment","20121","2012Q1","BPCQC4","Direct Investment Abroad","Euro Million","-4962"
"0","All Direct Investment","20121","2012Q1","BPCQC5","Direct Investment in Ireland","Euro Million","16911"
"0","All Direct Investment","20122","2012Q2","BPCQC4","Direct Investment Abroad","Euro Million","-4337"
"0","All Direct Investment","20122","2012Q2","BPCQC5","Direct Investment in Ireland","Euro Million","9"
"0","All Direct Investment","20123","2012Q3","BPCQC4","Direct Investment Abroad","Euro Million","-512"
"0","All Direct Investment","20123","2012Q3","BPCQC5","Direct Investment in Ireland","Euro Million","13253"
"0","All Direct Investment","20124","2012Q4","BPCQC4","Direct Investment Abroad","Euro Million","-4602"
"0","All Direct Investment","20124","2012Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-353"
"0","All Direct Investment","20131","2013Q1","BPCQC4","Direct Investment Abroad","Euro Million","-9855"
"0","All Direct Investment","20131","2013Q1","BPCQC5","Direct Investment in Ireland","Euro Million","16708"
"0","All Direct Investment","20132","2013Q2","BPCQC4","Direct Investment Abroad","Euro Million","702"
"0","All Direct Investment","20132","2013Q2","BPCQC5","Direct Investment in Ireland","Euro Million","5887"
"0","All Direct Investment","20133","2013Q3","BPCQC4","Direct Investment Abroad","Euro Million","-4259"
"0","All Direct Investment","20133","2013Q3","BPCQC5","Direct Investment in Ireland","Euro Million","3551"
"0","All Direct Investment","20134","2013Q4","BPCQC4","Direct Investment Abroad","Euro Million","-3799"
"0","All Direct Investment","20134","2013Q4","BPCQC5","Direct Investment in Ireland","Euro Million","606"
"01","Equity","19981","1998Q1","BPCQC4","Direct Investment Abroad","Euro Million","-360"
"01","Equity","19981","1998Q1","BPCQC5","Direct Investment in Ireland","Euro Million","1532"
"01","Equity","19982","1998Q2","BPCQC4","Direct Investment Abroad","Euro Million","-401"
"01","Equity","19982","1998Q2","BPCQC5","Direct Investment in Ireland","Euro Million","1743"
"01","Equity","19983","1998Q3","BPCQC4","Direct Investment Abroad","Euro Million","98"
"01","Equity","19983","1998Q3","BPCQC5","Direct Investment in Ireland","Euro Million","1814"
"01","Equity","19984","1998Q4","BPCQC4","Direct Investment Abroad","Euro Million","-248"
"01","Equity","19984","1998Q4","BPCQC5","Direct Investment in Ireland","Euro Million","771"
"01","Equity","19991","1999Q1","BPCQC4","Direct Investment Abroad","Euro Million","-951"
"01","Equity","19991","1999Q1","BPCQC5","Direct Investment in Ireland","Euro Million","2664"
"01","Equity","19992","1999Q2","BPCQC4","Direct Investment Abroad","Euro Million","-1071"
"01","Equity","19992","1999Q2","BPCQC5","Direct Investment in Ireland","Euro Million","1774"
"01","Equity","19993","1999Q3","BPCQC4","Direct Investment Abroad","Euro Million","-1450"
"01","Equity","19993","1999Q3","BPCQC5","Direct Investment in Ireland","Euro Million","776"
"01","Equity","19994","1999Q4","BPCQC4","Direct Investment Abroad","Euro Million","-1020"
"01","Equity","19994","1999Q4","BPCQC5","Direct Investment in Ireland","Euro Million","1947"
"01","Equity","20001","2000Q1","BPCQC4","Direct Investment Abroad","Euro Million","-938"
"01","Equity","20001","2000Q1","BPCQC5","Direct Investment in Ireland","Euro Million","2954"
"01","Equity","20002","2000Q2","BPCQC4","Direct Investment Abroad","Euro Million","-837"
"01","Equity","20002","2000Q2","BPCQC5","Direct Investment in Ireland","Euro Million","2389"
"01","Equity","20003","2000Q3","BPCQC4","Direct Investment Abroad","Euro Million","-991"
"01","Equity","20003","2000Q3","BPCQC5","Direct Investment in Ireland","Euro Million","4467"
"01","Equity","20004","2000Q4","BPCQC4","Direct Investment Abroad","Euro Million","-1034"
"01","Equity","20004","2000Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-25217"
"01","Equity","20011","2001Q1","BPCQC4","Direct Investment Abroad","Euro Million","-248"
"01","Equity","20011","2001Q1","BPCQC5","Direct Investment in Ireland","Euro Million","-987"
"01","Equity","20012","2001Q2","BPCQC4","Direct Investment Abroad","Euro Million","850"
"01","Equity","20012","2001Q2","BPCQC5","Direct Investment in Ireland","Euro Million","2512"
"01","Equity","20013","2001Q3","BPCQC4","Direct Investment Abroad","Euro Million","-1158"
"01","Equity","20013","2001Q3","BPCQC5","Direct Investment in Ireland","Euro Million","5154"
"01","Equity","20014","2001Q4","BPCQC4","Direct Investment Abroad","Euro Million","-1016"
"01","Equity","20014","2001Q4","BPCQC5","Direct Investment in Ireland","Euro Million","3361"
"01","Equity","20021","2002Q1","BPCQC4","Direct Investment Abroad","Euro Million","-513"
"01","Equity","20021","2002Q1","BPCQC5","Direct Investment in Ireland","Euro Million","3406"
"01","Equity","20022","2002Q2","BPCQC4","Direct Investment Abroad","Euro Million",""
"01","Equity","20022","2002Q2","BPCQC5","Direct Investment in Ireland","Euro Million","5055"
"01","Equity","20023","2002Q3","BPCQC4","Direct Investment Abroad","Euro Million",""
"01","Equity","20023","2002Q3","BPCQC5","Direct Investment in Ireland","Euro Million","1881"
"01","Equity","20024","2002Q4","BPCQC4","Direct Investment Abroad","Euro Million",""
"01","Equity","20024","2002Q4","BPCQC5","Direct Investment in Ireland","Euro Million","4203"
"01","Equity","20031","2003Q1","BPCQC4","Direct Investment Abroad","Euro Million","-297"
"01","Equity","20031","2003Q1","BPCQC5","Direct Investment in Ireland","Euro Million","-2098"
"01","Equity","20032","2003Q2","BPCQC4","Direct Investment Abroad","Euro Million","893"
"01","Equity","20032","2003Q2","BPCQC5","Direct Investment in Ireland","Euro Million","3585"
"01","Equity","20033","2003Q3","BPCQC4","Direct Investment Abroad","Euro Million","-1119"
"01","Equity","20033","2003Q3","BPCQC5","Direct Investment in Ireland","Euro Million","759"
"01","Equity","20034","2003Q4","BPCQC4","Direct Investment Abroad","Euro Million","-1795"
"01","Equity","20034","2003Q4","BPCQC5","Direct Investment in Ireland","Euro Million","1248"
"01","Equity","20041","2004Q1","BPCQC4","Direct Investment Abroad","Euro Million","-1249"
"01","Equity","20041","2004Q1","BPCQC5","Direct Investment in Ireland","Euro Million","-1496"
"01","Equity","20042","2004Q2","BPCQC4","Direct Investment Abroad","Euro Million",""
"01","Equity","20042","2004Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-1385"
"01","Equity","20043","2004Q3","BPCQC4","Direct Investment Abroad","Euro Million",""
"01","Equity","20043","2004Q3","BPCQC5","Direct Investment in Ireland","Euro Million","1505"
"01","Equity","20044","2004Q4","BPCQC4","Direct Investment Abroad","Euro Million","-1429"
"01","Equity","20044","2004Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-3286"
"01","Equity","20051","2005Q1","BPCQC4","Direct Investment Abroad","Euro Million","-825"
"01","Equity","20051","2005Q1","BPCQC5","Direct Investment in Ireland","Euro Million","-258"
"01","Equity","20052","2005Q2","BPCQC4","Direct Investment Abroad","Euro Million","264"
"01","Equity","20052","2005Q2","BPCQC5","Direct Investment in Ireland","Euro Million","487"
"01","Equity","20053","2005Q3","BPCQC4","Direct Investment Abroad","Euro Million","-870"
"01","Equity","20053","2005Q3","BPCQC5","Direct Investment in Ireland","Euro Million","-141"
"01","Equity","20054","2005Q4","BPCQC4","Direct Investment Abroad","Euro Million","-2198"
"01","Equity","20054","2005Q4","BPCQC5","Direct Investment in Ireland","Euro Million","3872"
"01","Equity","20061","2006Q1","BPCQC4","Direct Investment Abroad","Euro Million","-1312"
"01","Equity","20061","2006Q1","BPCQC5","Direct Investment in Ireland","Euro Million","-2191"
"01","Equity","20062","2006Q2","BPCQC4","Direct Investment Abroad","Euro Million","-2315"
"01","Equity","20062","2006Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-1207"
"01","Equity","20063","2006Q3","BPCQC4","Direct Investment Abroad","Euro Million","-4730"
"01","Equity","20063","2006Q3","BPCQC5","Direct Investment in Ireland","Euro Million","2077"
"01","Equity","20064","2006Q4","BPCQC4","Direct Investment Abroad","Euro Million","-3083"
"01","Equity","20064","2006Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-2921"
"01","Equity","20071","2007Q1","BPCQC4","Direct Investment Abroad","Euro Million",""
"01","Equity","20071","2007Q1","BPCQC5","Direct Investment in Ireland","Euro Million","1839"
"01","Equity","20072","2007Q2","BPCQC4","Direct Investment Abroad","Euro Million",""
"01","Equity","20072","2007Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-2185"
"01","Equity","20073","2007Q3","BPCQC4","Direct Investment Abroad","Euro Million","-4808"
"01","Equity","20073","2007Q3","BPCQC5","Direct Investment in Ireland","Euro Million","1593"
"01","Equity","20074","2007Q4","BPCQC4","Direct Investment Abroad","Euro Million","4028"
"01","Equity","20074","2007Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-3147"
"01","Equity","20081","2008Q1","BPCQC4","Direct Investment Abroad","Euro Million","179"
"01","Equity","20081","2008Q1","BPCQC5","Direct Investment in Ireland","Euro Million","-1282"
"01","Equity","20082","2008Q2","BPCQC4","Direct Investment Abroad","Euro Million",""
"01","Equity","20082","2008Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-2340"
"01","Equity","20083","2008Q3","BPCQC4","Direct Investment Abroad","Euro Million",""
"01","Equity","20083","2008Q3","BPCQC5","Direct Investment in Ireland","Euro Million","-1591"
"01","Equity","20084","2008Q4","BPCQC4","Direct Investment Abroad","Euro Million","-3972"
"01","Equity","20084","2008Q4","BPCQC5","Direct Investment in Ireland","Euro Million","2127"
"01","Equity","20091","2009Q1","BPCQC4","Direct Investment Abroad","Euro Million","117"
"01","Equity","20091","2009Q1","BPCQC5","Direct Investment in Ireland","Euro Million","-55"
"01","Equity","20092","2009Q2","BPCQC4","Direct Investment Abroad","Euro Million","-6130"
"01","Equity","20092","2009Q2","BPCQC5","Direct Investment in Ireland","Euro Million","711"
"01","Equity","20093","2009Q3","BPCQC4","Direct Investment Abroad","Euro Million","-3485"
"01","Equity","20093","2009Q3","BPCQC5","Direct Investment in Ireland","Euro Million","709"
"01","Equity","20094","2009Q4","BPCQC4","Direct Investment Abroad","Euro Million","-827"
"01","Equity","20094","2009Q4","BPCQC5","Direct Investment in Ireland","Euro Million","4475"
"01","Equity","20101","2010Q1","BPCQC4","Direct Investment Abroad","Euro Million","-2089"
"01","Equity","20101","2010Q1","BPCQC5","Direct Investment in Ireland","Euro Million","3565"
"01","Equity","20102","2010Q2","BPCQC4","Direct Investment Abroad","Euro Million","-1422"
"01","Equity","20102","2010Q2","BPCQC5","Direct Investment in Ireland","Euro Million","4291"
"01","Equity","20103","2010Q3","BPCQC4","Direct Investment Abroad","Euro Million","2338"
"01","Equity","20103","2010Q3","BPCQC5","Direct Investment in Ireland","Euro Million","781"
"01","Equity","20104","2010Q4","BPCQC4","Direct Investment Abroad","Euro Million","845"
"01","Equity","20104","2010Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-7028"
"01","Equity","20111","2011Q1","BPCQC4","Direct Investment Abroad","Euro Million","2642"
"01","Equity","20111","2011Q1","BPCQC5","Direct Investment in Ireland","Euro Million","-28567"
"01","Equity","20112","2011Q2","BPCQC4","Direct Investment Abroad","Euro Million","2906"
"01","Equity","20112","2011Q2","BPCQC5","Direct Investment in Ireland","Euro Million","4151"
"01","Equity","20113","2011Q3","BPCQC4","Direct Investment Abroad","Euro Million",""
"01","Equity","20113","2011Q3","BPCQC5","Direct Investment in Ireland","Euro Million","1280"
"01","Equity","20114","2011Q4","BPCQC4","Direct Investment Abroad","Euro Million",""
"01","Equity","20114","2011Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-6689"
"01","Equity","20121","2012Q1","BPCQC4","Direct Investment Abroad","Euro Million","-1346"
"01","Equity","20121","2012Q1","BPCQC5","Direct Investment in Ireland","Euro Million","4288"
"01","Equity","20122","2012Q2","BPCQC4","Direct Investment Abroad","Euro Million",""
"01","Equity","20122","2012Q2","BPCQC5","Direct Investment in Ireland","Euro Million","3537"
"01","Equity","20123","2012Q3","BPCQC4","Direct Investment Abroad","Euro Million",""
"01","Equity","20123","2012Q3","BPCQC5","Direct Investment in Ireland","Euro Million","2707"
"01","Equity","20124","2012Q4","BPCQC4","Direct Investment Abroad","Euro Million",""
"01","Equity","20124","2012Q4","BPCQC5","Direct Investment in Ireland","Euro Million","816"
"01","Equity","20131","2013Q1","BPCQC4","Direct Investment Abroad","Euro Million",""
"01","Equity","20131","2013Q1","BPCQC5","Direct Investment in Ireland","Euro Million","11200"
"01","Equity","20132","2013Q2","BPCQC4","Direct Investment Abroad","Euro Million","7990"
"01","Equity","20132","2013Q2","BPCQC5","Direct Investment in Ireland","Euro Million","614"
"01","Equity","20133","2013Q3","BPCQC4","Direct Investment Abroad","Euro Million","479"
"01","Equity","20133","2013Q3","BPCQC5","Direct Investment in Ireland","Euro Million","-1182"
"01","Equity","20134","2013Q4","BPCQC4","Direct Investment Abroad","Euro Million",""
"01","Equity","20134","2013Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-1800"
"02","Reinvested Earnings","19981","1998Q1","BPCQC4","Direct Investment Abroad","Euro Million","-352"
"02","Reinvested Earnings","19981","1998Q1","BPCQC5","Direct Investment in Ireland","Euro Million","1681"
"02","Reinvested Earnings","19982","1998Q2","BPCQC4","Direct Investment Abroad","Euro Million","-415"
"02","Reinvested Earnings","19982","1998Q2","BPCQC5","Direct Investment in Ireland","Euro Million","1811"
"02","Reinvested Earnings","19983","1998Q3","BPCQC4","Direct Investment Abroad","Euro Million","-443"
"02","Reinvested Earnings","19983","1998Q3","BPCQC5","Direct Investment in Ireland","Euro Million","1344"
"02","Reinvested Earnings","19984","1998Q4","BPCQC4","Direct Investment Abroad","Euro Million","-317"
"02","Reinvested Earnings","19984","1998Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-439"
"02","Reinvested Earnings","19991","1999Q1","BPCQC4","Direct Investment Abroad","Euro Million","-399"
"02","Reinvested Earnings","19991","1999Q1","BPCQC5","Direct Investment in Ireland","Euro Million","1417"
"02","Reinvested Earnings","19992","1999Q2","BPCQC4","Direct Investment Abroad","Euro Million","-446"
"02","Reinvested Earnings","19992","1999Q2","BPCQC5","Direct Investment in Ireland","Euro Million","2517"
"02","Reinvested Earnings","19993","1999Q3","BPCQC4","Direct Investment Abroad","Euro Million","-445"
"02","Reinvested Earnings","19993","1999Q3","BPCQC5","Direct Investment in Ireland","Euro Million","2830"
"02","Reinvested Earnings","19994","1999Q4","BPCQC4","Direct Investment Abroad","Euro Million","-462"
"02","Reinvested Earnings","19994","1999Q4","BPCQC5","Direct Investment in Ireland","Euro Million","1998"
"02","Reinvested Earnings","20001","2000Q1","BPCQC4","Direct Investment Abroad","Euro Million","-381"
"02","Reinvested Earnings","20001","2000Q1","BPCQC5","Direct Investment in Ireland","Euro Million","1654"
"02","Reinvested Earnings","20002","2000Q2","BPCQC4","Direct Investment Abroad","Euro Million","-428"
"02","Reinvested Earnings","20002","2000Q2","BPCQC5","Direct Investment in Ireland","Euro Million","3052"
"02","Reinvested Earnings","20003","2000Q3","BPCQC4","Direct Investment Abroad","Euro Million","-366"
"02","Reinvested Earnings","20003","2000Q3","BPCQC5","Direct Investment in Ireland","Euro Million","3650"
"02","Reinvested Earnings","20004","2000Q4","BPCQC4","Direct Investment Abroad","Euro Million","-215"
"02","Reinvested Earnings","20004","2000Q4","BPCQC5","Direct Investment in Ireland","Euro Million","2206"
"02","Reinvested Earnings","20011","2001Q1","BPCQC4","Direct Investment Abroad","Euro Million","-563"
"02","Reinvested Earnings","20011","2001Q1","BPCQC5","Direct Investment in Ireland","Euro Million","2705"
"02","Reinvested Earnings","20012","2001Q2","BPCQC4","Direct Investment Abroad","Euro Million","-376"
"02","Reinvested Earnings","20012","2001Q2","BPCQC5","Direct Investment in Ireland","Euro Million","3478"
"02","Reinvested Earnings","20013","2001Q3","BPCQC4","Direct Investment Abroad","Euro Million","-558"
"02","Reinvested Earnings","20013","2001Q3","BPCQC5","Direct Investment in Ireland","Euro Million","2530"
"02","Reinvested Earnings","20014","2001Q4","BPCQC4","Direct Investment Abroad","Euro Million","-750"
"02","Reinvested Earnings","20014","2001Q4","BPCQC5","Direct Investment in Ireland","Euro Million","1657"
"02","Reinvested Earnings","20021","2002Q1","BPCQC4","Direct Investment Abroad","Euro Million","-498"
"02","Reinvested Earnings","20021","2002Q1","BPCQC5","Direct Investment in Ireland","Euro Million","2952"
"02","Reinvested Earnings","20022","2002Q2","BPCQC4","Direct Investment Abroad","Euro Million",""
"02","Reinvested Earnings","20022","2002Q2","BPCQC5","Direct Investment in Ireland","Euro Million","4037"
"02","Reinvested Earnings","20023","2002Q3","BPCQC4","Direct Investment Abroad","Euro Million",""
"02","Reinvested Earnings","20023","2002Q3","BPCQC5","Direct Investment in Ireland","Euro Million","2618"
