﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02710V03278","Ability to Speak Irish","C02793V03362","Gaeltacht Areas","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","07","Population","-","All Gaeltacht Areas","2002","2002","Number","43769"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","762"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","1775"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","4174"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","705"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","5298"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","13940"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","5377"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","11738"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","31335"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","439"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","1457"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","3193"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","525"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","2689"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","10822"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","3511"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","8699"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","11973"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","320"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","306"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","921"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","138"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","2528"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","3005"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","1810"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","2945"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","461"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","3"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","12"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","60"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","42"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","81"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","113"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","56"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","1","Male","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","94"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","07","Population","-","All Gaeltacht Areas","2002","2002","Number","42748"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","747"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","1628"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","4090"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","683"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","5939"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","13341"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","5235"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","11085"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","30822"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","467"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","1352"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","3050"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","481"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","3319"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","10349"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","3539"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","8265"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","11460"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","268"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","265"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","972"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","150"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","2541"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","2862"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","1649"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","2753"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","466"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","12"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","11"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","68"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","52"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","79"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","130"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","47"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","2","Female","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","67"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","07","Population","-","All Gaeltacht Areas","2002","2002","Number","2453"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","54"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","94"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","189"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","48"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","371"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","832"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","237"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","628"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","1174"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","22"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","67"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","110"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","24"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","73"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","443"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","96"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","339"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","1145"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","28"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","23"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","70"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","21"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","271"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","337"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","128"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","267"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","134"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","4"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","4"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","9"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","3"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","27"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","52"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","13"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","22"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","07","Population","-","All Gaeltacht Areas","2002","2002","Number","1269"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","30"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","47"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","93"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","23"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","197"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","421"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","138"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","320"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","574"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","12"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","36"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","47"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","8"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","36"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","222"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","47"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","166"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","625"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","17"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","10"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","43"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","13"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","147"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","176"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","81"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","138"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","70"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","1"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","1"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","3"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","2"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","14"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","23"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","10"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","1","Male","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","16"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","2","Female","07","Population","-","All Gaeltacht Areas","2002","2002","Number","1184"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","2","Female","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","24"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","2","Female","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","47"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","2","Female","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","96"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","2","Female","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","25"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","2","Female","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","174"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","2","Female","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","411"
"B1108","2002 Population Aged 3 Years and Over","235","3 - 4 years","2","Female","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","99"
