﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02800V03685","Towns with a Population of over 1,500","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103500","Maynooth","2002","2002","Number","216"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103600","Towns 5,000 - 9,999 population","2002","2002","Number","9873"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103700","Arklow","2002","2002","Number","462"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103800","Cobh","2002","2002","Number","391"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103900","Ballina","2002","2002","Number","496"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104000","Wicklow","2002","2002","Number","342"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104100","Skerries","2002","2002","Number","242"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104200","Enniscorthy","2002","2002","Number","614"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104201","Mallow","2002","2002","Number","319"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104300","Shannon","2002","2002","Number","282"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104400","Portmarnock","2002","2002","Number","172"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104500","Tramore","2002","2002","Number","339"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104600","Midleton","2002","2002","Number","300"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104700","Longford","2002","2002","Number","471"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104800","Dungarvan","2002","2002","Number","347"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","104900","Thurles","2002","2002","Number","329"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105000","Rush","2002","2002","Number","182"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105100","Youghal","2002","2002","Number","335"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105200","New Ross","2002","2002","Number","382"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105300","Nenagh","2002","2002","Number","296"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105400","Ashbourne","2002","2002","Number","148"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105500","Ballinasloe","2002","2002","Number","244"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105600","Cavan","2002","2002","Number","262"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105700","Athy","2002","2002","Number","260"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105800","Tuam","2002","2002","Number","278"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","105900","Monaghan","2002","2002","Number","302"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106000","Trim","2002","2002","Number","184"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106100","Kildare","2002","2002","Number","230"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106200","Westport","2002","2002","Number","170"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106300","Laytown-Bettystown-Mornington","2002","2002","Number","206"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106400","Carrick-on-Suir","2002","2002","Number","431"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106500","Dunboyne","2002","2002","Number","87"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106600","Gorey","2002","2002","Number","253"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106700","Buncrana","2002","2002","Number","307"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106800","Bandon","2002","2002","Number","210"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","106900","Towns 3,000 - 4,999 population","2002","2002","Number","3559"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107000","Tipperary","2002","2002","Number","207"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107100","Fermoy","2002","2002","Number","162"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107200","Passage West","2002","2002","Number","157"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107300","Roscrea","2002","2002","Number","209"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107400","Edenderry","2002","2002","Number","204"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107500","Roscommon","2002","2002","Number","110"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107600","Birr","2002","2002","Number","225"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107700","Ceannanus Mór","2002","2002","Number","185"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107800","Clane","2002","2002","Number","85"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","107900","Newcastle (Co. Limerick)","2002","2002","Number","132"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108000","Loughrea","2002","2002","Number","138"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108100","Portarlington","2002","2002","Number","174"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108200","Listowel","2002","2002","Number","178"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108300","Ardee","2002","2002","Number","179"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108400","Donabate","2002","2002","Number","78"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108500","Carrickmacross","2002","2002","Number","179"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108600","Ratoath","2002","2002","Number","72"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108700","Clonakilty","2002","2002","Number","102"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108800","Ballybofey-Stranorlar","2002","2002","Number","172"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","108900","Kinsale","2002","2002","Number","154"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109000","Mountmellick","2002","2002","Number","132"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109100","Mitchelstown","2002","2002","Number","127"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109200","Bantry","2002","2002","Number","91"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109300","Dunshaughlin","2002","2002","Number","50"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109400","Tower","2002","2002","Number","57"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109500","Towns 1,500 - 2,999 population","2002","2002","Number","4144"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109600","Macroom","2002","2002","Number","142"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109700","Castleblayney","2002","2002","Number","221"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109800","Sallins","2002","2002","Number","80"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","109900","Kilcoole","2002","2002","Number","95"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110000","Cahir","2002","2002","Number","126"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110100","Cashel","2002","2002","Number","120"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110200","Kilcock","2002","2002","Number","56"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110300","Muinebeag","2002","2002","Number","118"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110400","Ballyshannon","2002","2002","Number","128"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110500","Clara","2002","2002","Number","105"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110600","Kilrush","2002","2002","Number","146"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110700","Rathluirc (or Charleville)","2002","2002","Number","134"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110800","Monasterevan","2002","2002","Number","73"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","110900","Newtownmountkennedy","2002","2002","Number","85"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111000","Blessington","2002","2002","Number","52"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111100","Rathcoole","2002","2002","Number","68"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111200","Lusk","2002","2002","Number","90"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111300","Donegal","2002","2002","Number","105"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111400","Tullow","2002","2002","Number","114"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111500","Templemore","2002","2002","Number","77"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111600","Kill","2002","2002","Number","58"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111700","Carrick-on-Shannon","2002","2002","Number","58"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111800","Boyle","2002","2002","Number","81"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","111900","Duleek","2002","2002","Number","98"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112000","Castleisland","2002","2002","Number","93"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112100","Athenry","2002","2002","Number","80"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112200","Blarney","2002","2002","Number","57"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112300","Kinsealy-Drinan","2002","2002","Number","39"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112400","Claremorris","2002","2002","Number","59"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112500","Skibbereen","2002","2002","Number","64"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112600","Clones","2002","2002","Number","130"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112700","Enniskerry","2002","2002","Number","39"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112800","Kenmare","2002","2002","Number","32"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","112900","Bundoran","2002","2002","Number","86"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113000","An Daingean","2002","2002","Number","40"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113100","Rathangan","2002","2002","Number","67"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113200","Castlerea","2002","2002","Number","62"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113300","Gort","2002","2002","Number","47"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113400","Dunmore East","2002","2002","Number","64"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113500","Cootehill","2002","2002","Number","93"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113600","Portrane","2002","2002","Number","36"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113700","Oranmore","2002","2002","Number","25"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113800","Abbeyfeale","2002","2002","Number","66"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","113900","Carndonagh","2002","2002","Number","113"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114000","Bailieborough","2002","2002","Number","82"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114100","Kanturk","2002","2002","Number","26"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114200","Ballinrobe","2002","2002","Number","33"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114300","Thomastown","2002","2002","Number","48"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114400","Banagher","2002","2002","Number","60"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114500","Athboy","2002","2002","Number","48"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114600","Dunmanway","2002","2002","Number","30"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114700","Prosperous","2002","2002","Number","36"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114800","Moate","2002","2002","Number","59"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","114900","Aggregate Town Area","2002","2002","Number","91164"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","115000","Towns 1,000 - 1,499 population","2002","2002","Number","3418"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","115100","Towns 500 - 999 population","2002","2002","Number","4458"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","115200","Towns under 500 population but with at least 50 inhabited houses","2002","2002","Number","3899"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","115300","Remainder of country","2002","2002","Number","35260"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","115400","Aggregate Rural Area","2002","2002","Number","47035"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","-","State","2002","2002","Number","87834"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","100100","Greater Dublin Area","2002","2002","Number","23251"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","100200","Other Cities","2002","2002","Number","9972"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","100300","Cork City","2002","2002","Number","4700"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","100400","Limerick City","2002","2002","Number","2326"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","100500","Galway City","2002","2002","Number","1572"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","100600","Waterford City","2002","2002","Number","1374"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","100700","Towns 10,000 population and over","2002","2002","Number","12240"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","100800","Dundalk","2002","2002","Number","1422"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","100900","Drogheda","2002","2002","Number","986"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","101000","Bray","2002","2002","Number","670"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","101100","Swords","2002","2002","Number","410"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","101200","Ennis","2002","2002","Number","539"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","101300","Tralee","2002","2002","Number","753"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","101400","Kilkenny","2002","2002","Number","495"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","101500","Sligo","2002","2002","Number","561"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","101600","Navan (An Uaimh)","2002","2002","Number","463"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","101700","Carlow","2002","2002","Number","452"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","101800","Naas","2002","2002","Number","248"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","101900","Wexford","2002","2002","Number","595"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","102000","Clonmel","2002","2002","Number","472"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","102100","Droichead Nua","2002","2002","Number","273"
