﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02588V03141","Distance Travelled","C02701V03269","Aggregate Town or Rural Area","C02801V03370","Travelling Time","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","176552"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","31712"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","18303"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","10637"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","-","Total time travelling","904","Population aged 15 years and over at work","2006","2006","Number","1108328"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","-","Total time travelling","901","Children at school aged between 5 and 12 years","2006","2006","Number","245732"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","163179"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","-","Total time travelling","903","Students at school or college aged 19 years and over","2006","2006","Number","95168"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","01","< ¼ hour","904","Population aged 15 years and over at work","2006","2006","Number","287209"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","151518"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","69760"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","01","< ¼ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","22208"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2006","2006","Number","307878"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","59042"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","55369"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","25630"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2006","2006","Number","203254"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","11627"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","18292"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","17769"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2006","2006","Number","84065"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","2060"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","4556"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2006","2006","Number","7798"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2006","2006","Number","88875"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2006","2006","Number","1467"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","3575"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2006","2006","Number","9796"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","06","1½ hours and over","904","Population aged 15 years and over at work","2006","2006","Number","32679"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","326"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1034"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","06","1½ hours and over","903","Students at school or college aged 19 years and over","2006","2006","Number","4423"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","104368"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","19692"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","10593"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","06","Aggregate Town Area","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","7544"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","-","Total time travelling","904","Population aged 15 years and over at work","2006","2006","Number","633739"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","-","Total time travelling","901","Children at school aged between 5 and 12 years","2006","2006","Number","191412"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","132481"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","-","Total time travelling","903","Students at school or college aged 19 years and over","2006","2006","Number","33109"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","01","< ¼ hour","904","Population aged 15 years and over at work","2006","2006","Number","172091"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","138741"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","43300"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","01","< ¼ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","6347"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2006","2006","Number","185933"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","31934"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","49609"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","7922"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2006","2006","Number","105580"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","6768"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","22369"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","6278"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2006","2006","Number","37154"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","1066"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","5344"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2006","2006","Number","2978"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2006","2006","Number","38953"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2006","2006","Number","700"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","3277"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2006","2006","Number","3893"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","06","1½ hours and over","904","Population aged 15 years and over at work","2006","2006","Number","21844"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","183"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","872"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","06","1½ hours and over","903","Students at school or college aged 19 years and over","2006","2006","Number","2598"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","72184"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","12020"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","7710"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","01","Aggregate Rural Area","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","3093"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","-","Total time travelling","904","Population aged 15 years and over at work","2006","2006","Number","9206"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","-","Total time travelling","901","Children at school aged between 5 and 12 years","2006","2006","Number","3269"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1014"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","-","Total time travelling","903","Students at school or college aged 19 years and over","2006","2006","Number","768"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","01","< ¼ hour","904","Population aged 15 years and over at work","2006","2006","Number","5067"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","3052"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","816"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","01","< ¼ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","642"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2006","2006","Number","195"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","42"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","58"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","13"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2006","2006","Number","1"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","06","1½ hours and over","904","Population aged 15 years and over at work","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","06","1½ hours and over","903","Students at school or college aged 19 years and over","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","3943"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","175"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","139"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","-01","State","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","113"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","06","Aggregate Town Area","-","Total time travelling","904","Population aged 15 years and over at work","2006","2006","Number","4178"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","06","Aggregate Town Area","-","Total time travelling","901","Children at school aged between 5 and 12 years","2006","2006","Number","1983"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","06","Aggregate Town Area","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","753"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","06","Aggregate Town Area","-","Total time travelling","903","Students at school or college aged 19 years and over","2006","2006","Number","679"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","06","Aggregate Town Area","01","< ¼ hour","904","Population aged 15 years and over at work","2006","2006","Number","2545"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","06","Aggregate Town Area","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","1872"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","06","Aggregate Town Area","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","627"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","06","Aggregate Town Area","01","< ¼ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","574"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","06","Aggregate Town Area","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2006","2006","Number","138"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","02","0 kilometres","06","Aggregate Town Area","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","26"
