﻿"STATISTIC","Statistic Label","C02619V03177","Size of Enterprise","C02626V03184","Response","C02802V03372","Level of Education","TLIST(A1)","Year","UNIT","VALUE"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","01","Small (<50 persons engaged)","04","No","01","Diploma","2015","2015","%","41.02"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","01","Small (<50 persons engaged)","04","No","02","Bachelor","2015","2015","%","24.01"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","01","Small (<50 persons engaged)","04","No","03","Masters Degree","2015","2015","%","27.6"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","01","Small (<50 persons engaged)","04","No","04","PhD","2015","2015","%","7.37"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","02","Medium/Large (50+ persons engaged)","01","Very likely","01","Diploma","2015","2015","%",""
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","02","Medium/Large (50+ persons engaged)","01","Very likely","02","Bachelor","2015","2015","%",""
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","02","Medium/Large (50+ persons engaged)","01","Very likely","03","Masters Degree","2015","2015","%",""
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","02","Medium/Large (50+ persons engaged)","01","Very likely","04","PhD","2015","2015","%",""
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","02","Medium/Large (50+ persons engaged)","02","Quite likely","01","Diploma","2015","2015","%",""
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","02","Medium/Large (50+ persons engaged)","02","Quite likely","02","Bachelor","2015","2015","%",""
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","02","Medium/Large (50+ persons engaged)","02","Quite likely","03","Masters Degree","2015","2015","%",""
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","02","Medium/Large (50+ persons engaged)","02","Quite likely","04","PhD","2015","2015","%",""
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","02","Medium/Large (50+ persons engaged)","03","Not likely","01","Diploma","2015","2015","%",""
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","02","Medium/Large (50+ persons engaged)","03","Not likely","02","Bachelor","2015","2015","%",""
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","02","Medium/Large (50+ persons engaged)","03","Not likely","03","Masters Degree","2015","2015","%",""
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","02","Medium/Large (50+ persons engaged)","03","Not likely","04","PhD","2015","2015","%",""
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","02","Medium/Large (50+ persons engaged)","04","No","01","Diploma","2015","2015","%",""
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","02","Medium/Large (50+ persons engaged)","04","No","02","Bachelor","2015","2015","%",""
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","02","Medium/Large (50+ persons engaged)","04","No","03","Masters Degree","2015","2015","%",""
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","02","Medium/Large (50+ persons engaged)","04","No","04","PhD","2015","2015","%",""
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","03","Medium (50-249 persons engaged)","01","Very likely","01","Diploma","2015","2015","%","10.11"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","03","Medium (50-249 persons engaged)","01","Very likely","02","Bachelor","2015","2015","%","41.49"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","03","Medium (50-249 persons engaged)","01","Very likely","03","Masters Degree","2015","2015","%","32.98"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","03","Medium (50-249 persons engaged)","01","Very likely","04","PhD","2015","2015","%","15.43"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","03","Medium (50-249 persons engaged)","02","Quite likely","01","Diploma","2015","2015","%","19.78"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","03","Medium (50-249 persons engaged)","02","Quite likely","02","Bachelor","2015","2015","%","33.96"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","03","Medium (50-249 persons engaged)","02","Quite likely","03","Masters Degree","2015","2015","%","32.46"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","03","Medium (50-249 persons engaged)","02","Quite likely","04","PhD","2015","2015","%","13.81"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","03","Medium (50-249 persons engaged)","03","Not likely","01","Diploma","2015","2015","%","44"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","03","Medium (50-249 persons engaged)","03","Not likely","02","Bachelor","2015","2015","%","16.57"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","03","Medium (50-249 persons engaged)","03","Not likely","03","Masters Degree","2015","2015","%","24"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","03","Medium (50-249 persons engaged)","03","Not likely","04","PhD","2015","2015","%","15.43"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","03","Medium (50-249 persons engaged)","04","No","01","Diploma","2015","2015","%","44.7"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","03","Medium (50-249 persons engaged)","04","No","02","Bachelor","2015","2015","%","21.21"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","03","Medium (50-249 persons engaged)","04","No","03","Masters Degree","2015","2015","%","25.76"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","03","Medium (50-249 persons engaged)","04","No","04","PhD","2015","2015","%","8.33"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","04","Large (250+ persons engaged)","01","Very likely","01","Diploma","2015","2015","%","12.12"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","04","Large (250+ persons engaged)","01","Very likely","02","Bachelor","2015","2015","%","35.15"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","04","Large (250+ persons engaged)","01","Very likely","03","Masters Degree","2015","2015","%","32.12"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","04","Large (250+ persons engaged)","01","Very likely","04","PhD","2015","2015","%","20.61"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","04","Large (250+ persons engaged)","02","Quite likely","01","Diploma","2015","2015","%","23.02"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","04","Large (250+ persons engaged)","02","Quite likely","02","Bachelor","2015","2015","%","31.7"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","04","Large (250+ persons engaged)","02","Quite likely","03","Masters Degree","2015","2015","%","28.57"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","04","Large (250+ persons engaged)","02","Quite likely","04","PhD","2015","2015","%","16.67"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","04","Large (250+ persons engaged)","03","Not likely","01","Diploma","2015","2015","%","50.88"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","04","Large (250+ persons engaged)","03","Not likely","02","Bachelor","2015","2015","%","14.04"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","04","Large (250+ persons engaged)","03","Not likely","03","Masters Degree","2015","2015","%","17.54"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","04","Large (250+ persons engaged)","03","Not likely","04","PhD","2015","2015","%","17.54"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","04","Large (250+ persons engaged)","04","No","01","Diploma","2015","2015","%","41.67"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","04","Large (250+ persons engaged)","04","No","02","Bachelor","2015","2015","%","16.67"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","04","Large (250+ persons engaged)","04","No","03","Masters Degree","2015","2015","%","26.67"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","04","Large (250+ persons engaged)","04","No","04","PhD","2015","2015","%","15"
