﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C03276V03949","Number of Persons Working in Local Place of Employment","UNIT","VALUE"
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q3","1998Q3","08","Firms with 50-99 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q3","1998Q3","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q3","1998Q3","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q3","1998Q3","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q3","1998Q3","12","All firms with 100 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q3","1998Q3","13","Firms with 500 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q3","1998Q3","14","All firms with 50 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q3","1998Q3","15","Not stated","Thousand","1450.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q3","1998Q3","16","Not applicable - Self-employed person with no employees","Thousand","186.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q4","1998Q4","-","All persons engaged","Thousand","1615.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q4","1998Q4","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q4","1998Q4","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q4","1998Q4","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q4","1998Q4","04","All firms with less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q4","1998Q4","05","Firms with 11 to 19 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q4","1998Q4","06","Firms with 20-49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q4","1998Q4","07","All firms with 11 to 49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q4","1998Q4","075","All firms with less than 50 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q4","1998Q4","08","Firms with 50-99 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q4","1998Q4","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q4","1998Q4","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q4","1998Q4","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q4","1998Q4","12","All firms with 100 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q4","1998Q4","13","Firms with 500 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q4","1998Q4","14","All firms with 50 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q4","1998Q4","15","Not stated","Thousand","1424.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q4","1998Q4","16","Not applicable - Self-employed person with no employees","Thousand","191.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q1","1999Q1","-","All persons engaged","Thousand","1644.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q1","1999Q1","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q1","1999Q1","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q1","1999Q1","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q1","1999Q1","04","All firms with less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q1","1999Q1","05","Firms with 11 to 19 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q1","1999Q1","06","Firms with 20-49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q1","1999Q1","07","All firms with 11 to 49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q1","1999Q1","075","All firms with less than 50 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q1","1999Q1","08","Firms with 50-99 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q1","1999Q1","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q1","1999Q1","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q1","1999Q1","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q1","1999Q1","12","All firms with 100 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q1","1999Q1","13","Firms with 500 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q1","1999Q1","14","All firms with 50 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q1","1999Q1","15","Not stated","Thousand","1450.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q1","1999Q1","16","Not applicable - Self-employed person with no employees","Thousand","193.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q2","1999Q2","-","All persons engaged","Thousand","1679.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q2","1999Q2","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q2","1999Q2","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q2","1999Q2","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q2","1999Q2","04","All firms with less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q2","1999Q2","05","Firms with 11 to 19 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q2","1999Q2","06","Firms with 20-49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q2","1999Q2","07","All firms with 11 to 49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q2","1999Q2","075","All firms with less than 50 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q2","1999Q2","08","Firms with 50-99 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q2","1999Q2","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q2","1999Q2","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q2","1999Q2","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q2","1999Q2","12","All firms with 100 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q2","1999Q2","13","Firms with 500 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q2","1999Q2","14","All firms with 50 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q2","1999Q2","15","Not stated","Thousand","1486.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q2","1999Q2","16","Not applicable - Self-employed person with no employees","Thousand","193"
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q3","1999Q3","-","All persons engaged","Thousand","1746.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q3","1999Q3","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q3","1999Q3","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q3","1999Q3","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q3","1999Q3","04","All firms with less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q3","1999Q3","05","Firms with 11 to 19 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q3","1999Q3","06","Firms with 20-49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q3","1999Q3","07","All firms with 11 to 49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q3","1999Q3","075","All firms with less than 50 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q3","1999Q3","08","Firms with 50-99 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q3","1999Q3","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q3","1999Q3","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q3","1999Q3","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q3","1999Q3","12","All firms with 100 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q3","1999Q3","13","Firms with 500 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q3","1999Q3","14","All firms with 50 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q3","1999Q3","15","Not stated","Thousand","1552.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q3","1999Q3","16","Not applicable - Self-employed person with no employees","Thousand","194.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q4","1999Q4","-","All persons engaged","Thousand","1723.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q4","1999Q4","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q4","1999Q4","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q4","1999Q4","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q4","1999Q4","04","All firms with less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q4","1999Q4","05","Firms with 11 to 19 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q4","1999Q4","06","Firms with 20-49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q4","1999Q4","07","All firms with 11 to 49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q4","1999Q4","075","All firms with less than 50 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q4","1999Q4","08","Firms with 50-99 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q4","1999Q4","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q4","1999Q4","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q4","1999Q4","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q4","1999Q4","12","All firms with 100 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q4","1999Q4","13","Firms with 500 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q4","1999Q4","14","All firms with 50 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q4","1999Q4","15","Not stated","Thousand","1522.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","1999Q4","1999Q4","16","Not applicable - Self-employed person with no employees","Thousand","200.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q1","2000Q1","-","All persons engaged","Thousand","1726.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q1","2000Q1","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q1","2000Q1","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q1","2000Q1","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q1","2000Q1","04","All firms with less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q1","2000Q1","05","Firms with 11 to 19 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q1","2000Q1","06","Firms with 20-49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q1","2000Q1","07","All firms with 11 to 49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q1","2000Q1","075","All firms with less than 50 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q1","2000Q1","08","Firms with 50-99 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q1","2000Q1","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q1","2000Q1","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q1","2000Q1","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q1","2000Q1","12","All firms with 100 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q1","2000Q1","13","Firms with 500 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q1","2000Q1","14","All firms with 50 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q1","2000Q1","15","Not stated","Thousand","1527.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q1","2000Q1","16","Not applicable - Self-employed person with no employees","Thousand","199.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q2","2000Q2","-","All persons engaged","Thousand","1758.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q2","2000Q2","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q2","2000Q2","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q2","2000Q2","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q2","2000Q2","04","All firms with less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q2","2000Q2","05","Firms with 11 to 19 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q2","2000Q2","06","Firms with 20-49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q2","2000Q2","07","All firms with 11 to 49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q2","2000Q2","075","All firms with less than 50 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q2","2000Q2","08","Firms with 50-99 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q2","2000Q2","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q2","2000Q2","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q2","2000Q2","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q2","2000Q2","12","All firms with 100 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q2","2000Q2","13","Firms with 500 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q2","2000Q2","14","All firms with 50 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q2","2000Q2","15","Not stated","Thousand","1566"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q2","2000Q2","16","Not applicable - Self-employed person with no employees","Thousand","192.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q3","2000Q3","-","All persons engaged","Thousand","1818.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q3","2000Q3","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q3","2000Q3","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q3","2000Q3","03","Not sure but less than 11 persons","Thousand","1.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q3","2000Q3","04","All firms with less than 11 persons","Thousand","496.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q3","2000Q3","05","Firms with 11 to 19 persons","Thousand","185.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q3","2000Q3","06","Firms with 20-49 persons","Thousand","243.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q3","2000Q3","07","All firms with 11 to 49 persons","Thousand","428.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q3","2000Q3","075","All firms with less than 50 persons","Thousand","925.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q3","2000Q3","08","Firms with 50-99 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q3","2000Q3","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q3","2000Q3","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q3","2000Q3","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q3","2000Q3","12","All firms with 100 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q3","2000Q3","13","Firms with 500 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q3","2000Q3","14","All firms with 50 persons or more","Thousand","626"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q3","2000Q3","15","Not stated","Thousand","76.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q3","2000Q3","16","Not applicable - Self-employed person with no employees","Thousand","190.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q4","2000Q4","-","All persons engaged","Thousand","1787.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q4","2000Q4","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q4","2000Q4","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q4","2000Q4","03","Not sure but less than 11 persons","Thousand","5.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q4","2000Q4","04","All firms with less than 11 persons","Thousand","486.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q4","2000Q4","05","Firms with 11 to 19 persons","Thousand","179"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q4","2000Q4","06","Firms with 20-49 persons","Thousand","239.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q4","2000Q4","07","All firms with 11 to 49 persons","Thousand","418.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q4","2000Q4","075","All firms with less than 50 persons","Thousand","905.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q4","2000Q4","08","Firms with 50-99 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q4","2000Q4","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q4","2000Q4","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q4","2000Q4","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q4","2000Q4","12","All firms with 100 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q4","2000Q4","13","Firms with 500 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q4","2000Q4","14","All firms with 50 persons or more","Thousand","629.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q4","2000Q4","15","Not stated","Thousand","62.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2000Q4","2000Q4","16","Not applicable - Self-employed person with no employees","Thousand","190.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2001Q1","2001Q1","-","All persons engaged","Thousand","1780.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2001Q1","2001Q1","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2001Q1","2001Q1","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2001Q1","2001Q1","03","Not sure but less than 11 persons","Thousand","4.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2001Q1","2001Q1","04","All firms with less than 11 persons","Thousand","483.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2001Q1","2001Q1","05","Firms with 11 to 19 persons","Thousand","173.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2001Q1","2001Q1","06","Firms with 20-49 persons","Thousand","232"
"QES13","Persons aged 15 years and over in Employment (ILO)","2001Q1","2001Q1","07","All firms with 11 to 49 persons","Thousand","405.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2001Q1","2001Q1","075","All firms with less than 50 persons","Thousand","889.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2001Q1","2001Q1","08","Firms with 50-99 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2001Q1","2001Q1","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2001Q1","2001Q1","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2001Q1","2001Q1","11","Firms with 250 to 500 persons","Thousand",""
