﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02653V03212","Industrial Sector Nace Rev 2","UNIT","VALUE"
"AIA30C01","Industrial Enterprises","2009","2009","35","Electricity, gas, steam and air conditioning supply (35)","Number","330"
"AIA30C01","Industrial Enterprises","2009","2009","36","Water collection, treatment and supply (36)","Number","114"
"AIA30C01","Industrial Enterprises","2009","2009","37","Sewerage (37)","Number","178"
"AIA30C01","Industrial Enterprises","2009","2009","38","Waste collection, treatment and disposal activities; materials recovery (38)","Number","572"
"AIA30C01","Industrial Enterprises","2009","2009","39","Remediation activities and other waste management services (39)","Number","28"
"AIA30C01","Industrial Enterprises","2009","2009","V0800","Mining and quarrying (05 to 09)","Number","434"
"AIA30C01","Industrial Enterprises","2009","2009","V1000","Transportable goods industries (05 to 33)","Number","15063"
"AIA30C01","Industrial Enterprises","2009","2009","V1500","Industries (05 to 39)","Number","16285"
"AIA30C01","Industrial Enterprises","2009","2009","V2100","Manufacturing industries (10 to 33)","Number","14629"
"AIA30C01","Industrial Enterprises","2009","2009","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Number","892"
"AIA30C01","Industrial Enterprises","2010","2010","10","Food products (10)","Number","1269"
"AIA30C01","Industrial Enterprises","2010","2010","11","Beverages (11)","Number","70"
"AIA30C01","Industrial Enterprises","2010","2010","12","Tobacco products (12)","Number",""
"AIA30C01","Industrial Enterprises","2010","2010","13","Textiles (13)","Number","429"
"AIA30C01","Industrial Enterprises","2010","2010","14","Wearing apparel (14)","Number","293"
"AIA30C01","Industrial Enterprises","2010","2010","15","Leather and related products (15)","Number","48"
"AIA30C01","Industrial Enterprises","2010","2010","16","Wood and wood products, except furniture (16)","Number","843"
"AIA30C01","Industrial Enterprises","2010","2010","17","Paper and paper products (17)","Number","193"
"AIA30C01","Industrial Enterprises","2010","2010","18","Printing and reproduction of recorded media (18)","Number","1097"
"AIA30C01","Industrial Enterprises","2010","2010","19","Coke and refined petroleum products (19)","Number",""
"AIA30C01","Industrial Enterprises","2010","2010","20","Chemicals and chemical products (20)","Number","298"
"AIA30C01","Industrial Enterprises","2010","2010","21","Basic pharmaceutical products and preparations (21)","Number","146"
"AIA30C01","Industrial Enterprises","2010","2010","22","Rubber and plastic products (22)","Number","501"
"AIA30C01","Industrial Enterprises","2010","2010","23","Other non-metallic mineral products (23)","Number","1108"
"AIA30C01","Industrial Enterprises","2010","2010","24","Basic metals (24)","Number","373"
"AIA30C01","Industrial Enterprises","2010","2010","25","Fabricated metal products, except machinery and equipment (25)","Number","3304"
"AIA30C01","Industrial Enterprises","2010","2010","26","Computer, electronic and optical products (26)","Number","320"
"AIA30C01","Industrial Enterprises","2010","2010","27","Electrical equipment (27)","Number","283"
"AIA30C01","Industrial Enterprises","2010","2010","28","Machinery and equipment n.e.c. (28)","Number","569"
"AIA30C01","Industrial Enterprises","2010","2010","29","Motor vehicles, trailers and semi-trailers (29)","Number","128"
"AIA30C01","Industrial Enterprises","2010","2010","30","Other transport equipment (30)","Number","65"
"AIA30C01","Industrial Enterprises","2010","2010","31","Furniture (31)","Number","1241"
"AIA30C01","Industrial Enterprises","2010","2010","32","Other manufacturing (32)","Number","760"
"AIA30C01","Industrial Enterprises","2010","2010","33","Repair and installation of machinery and equipment (33)","Number","947"
"AIA30C01","Industrial Enterprises","2010","2010","35","Electricity, gas, steam and air conditioning supply (35)","Number","403"
"AIA30C01","Industrial Enterprises","2010","2010","36","Water collection, treatment and supply (36)","Number","146"
"AIA30C01","Industrial Enterprises","2010","2010","37","Sewerage (37)","Number","170"
"AIA30C01","Industrial Enterprises","2010","2010","38","Waste collection, treatment and disposal activities; materials recovery (38)","Number","585"
"AIA30C01","Industrial Enterprises","2010","2010","39","Remediation activities and other waste management services (39)","Number","27"
"AIA30C01","Industrial Enterprises","2010","2010","V0800","Mining and quarrying (05 to 09)","Number","408"
"AIA30C01","Industrial Enterprises","2010","2010","V1000","Transportable goods industries (05 to 33)","Number","14719"
"AIA30C01","Industrial Enterprises","2010","2010","V1500","Industries (05 to 39)","Number","16050"
"AIA30C01","Industrial Enterprises","2010","2010","V2100","Manufacturing industries (10 to 33)","Number","14311"
"AIA30C01","Industrial Enterprises","2010","2010","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Number","928"
"AIA30C01","Industrial Enterprises","2011","2011","10","Food products (10)","Number","1343"
"AIA30C01","Industrial Enterprises","2011","2011","11","Beverages (11)","Number","76"
"AIA30C01","Industrial Enterprises","2011","2011","12","Tobacco products (12)","Number",""
"AIA30C01","Industrial Enterprises","2011","2011","13","Textiles (13)","Number","417"
"AIA30C01","Industrial Enterprises","2011","2011","14","Wearing apparel (14)","Number","299"
"AIA30C01","Industrial Enterprises","2011","2011","15","Leather and related products (15)","Number","51"
"AIA30C01","Industrial Enterprises","2011","2011","16","Wood and wood products, except furniture (16)","Number","850"
"AIA30C01","Industrial Enterprises","2011","2011","17","Paper and paper products (17)","Number","197"
"AIA30C01","Industrial Enterprises","2011","2011","18","Printing and reproduction of recorded media (18)","Number","1098"
"AIA30C01","Industrial Enterprises","2011","2011","19","Coke and refined petroleum products (19)","Number",""
"AIA30C01","Industrial Enterprises","2011","2011","20","Chemicals and chemical products (20)","Number","302"
"AIA30C01","Industrial Enterprises","2011","2011","21","Basic pharmaceutical products and preparations (21)","Number","144"
"AIA30C01","Industrial Enterprises","2011","2011","22","Rubber and plastic products (22)","Number","501"
"AIA30C01","Industrial Enterprises","2011","2011","23","Other non-metallic mineral products (23)","Number","1058"
"AIA30C01","Industrial Enterprises","2011","2011","24","Basic metals (24)","Number","379"
"AIA30C01","Industrial Enterprises","2011","2011","25","Fabricated metal products, except machinery and equipment (25)","Number","3283"
"AIA30C01","Industrial Enterprises","2011","2011","26","Computer, electronic and optical products (26)","Number","321"
"AIA30C01","Industrial Enterprises","2011","2011","27","Electrical equipment (27)","Number","292"
"AIA30C01","Industrial Enterprises","2011","2011","28","Machinery and equipment n.e.c. (28)","Number","560"
"AIA30C01","Industrial Enterprises","2011","2011","29","Motor vehicles, trailers and semi-trailers (29)","Number","128"
"AIA30C01","Industrial Enterprises","2011","2011","30","Other transport equipment (30)","Number","66"
"AIA30C01","Industrial Enterprises","2011","2011","31","Furniture (31)","Number","1179"
"AIA30C01","Industrial Enterprises","2011","2011","32","Other manufacturing (32)","Number","792"
"AIA30C01","Industrial Enterprises","2011","2011","33","Repair and installation of machinery and equipment (33)","Number","971"
"AIA30C01","Industrial Enterprises","2011","2011","35","Electricity, gas, steam and air conditioning supply (35)","Number","423"
"AIA30C01","Industrial Enterprises","2011","2011","36","Water collection, treatment and supply (36)","Number","148"
"AIA30C01","Industrial Enterprises","2011","2011","37","Sewerage (37)","Number","183"
"AIA30C01","Industrial Enterprises","2011","2011","38","Waste collection, treatment and disposal activities; materials recovery (38)","Number","598"
"AIA30C01","Industrial Enterprises","2011","2011","39","Remediation activities and other waste management services (39)","Number","32"
"AIA30C01","Industrial Enterprises","2011","2011","V0800","Mining and quarrying (05 to 09)","Number","412"
"AIA30C01","Industrial Enterprises","2011","2011","V1000","Transportable goods industries (05 to 33)","Number","14748"
"AIA30C01","Industrial Enterprises","2011","2011","V1500","Industries (05 to 39)","Number","16132"
"AIA30C01","Industrial Enterprises","2011","2011","V2100","Manufacturing industries (10 to 33)","Number","14336"
"AIA30C01","Industrial Enterprises","2011","2011","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Number","961"
"AIA30C01","Industrial Enterprises","2012","2012","10","Food products (10)","Number","1425"
"AIA30C01","Industrial Enterprises","2012","2012","11","Beverages (11)","Number","84"
"AIA30C01","Industrial Enterprises","2012","2012","12","Tobacco products (12)","Number",""
"AIA30C01","Industrial Enterprises","2012","2012","13","Textiles (13)","Number","412"
"AIA30C01","Industrial Enterprises","2012","2012","14","Wearing apparel (14)","Number","325"
"AIA30C01","Industrial Enterprises","2012","2012","15","Leather and related products (15)","Number","54"
"AIA30C01","Industrial Enterprises","2012","2012","16","Wood and wood products, except furniture (16)","Number","850"
"AIA30C01","Industrial Enterprises","2012","2012","17","Paper and paper products (17)","Number","195"
"AIA30C01","Industrial Enterprises","2012","2012","18","Printing and reproduction of recorded media (18)","Number","1136"
"AIA30C01","Industrial Enterprises","2012","2012","19","Coke and refined petroleum products (19)","Number",""
"AIA30C01","Industrial Enterprises","2012","2012","20","Chemicals and chemical products (20)","Number","293"
"AIA30C01","Industrial Enterprises","2012","2012","21","Basic pharmaceutical products and preparations (21)","Number","151"
"AIA30C01","Industrial Enterprises","2012","2012","22","Rubber and plastic products (22)","Number","513"
"AIA30C01","Industrial Enterprises","2012","2012","23","Other non-metallic mineral products (23)","Number","1055"
"AIA30C01","Industrial Enterprises","2012","2012","24","Basic metals (24)","Number","370"
"AIA30C01","Industrial Enterprises","2012","2012","25","Fabricated metal products, except machinery and equipment (25)","Number","3190"
"AIA30C01","Industrial Enterprises","2012","2012","26","Computer, electronic and optical products (26)","Number","344"
"AIA30C01","Industrial Enterprises","2012","2012","27","Electrical equipment (27)","Number","281"
"AIA30C01","Industrial Enterprises","2012","2012","28","Machinery and equipment n.e.c. (28)","Number","569"
"AIA30C01","Industrial Enterprises","2012","2012","29","Motor vehicles, trailers and semi-trailers (29)","Number","131"
"AIA30C01","Industrial Enterprises","2012","2012","30","Other transport equipment (30)","Number","66"
"AIA30C01","Industrial Enterprises","2012","2012","31","Furniture (31)","Number","1172"
"AIA30C01","Industrial Enterprises","2012","2012","32","Other manufacturing (32)","Number","825"
"AIA30C01","Industrial Enterprises","2012","2012","33","Repair and installation of machinery and equipment (33)","Number","1065"
"AIA30C01","Industrial Enterprises","2012","2012","35","Electricity, gas, steam and air conditioning supply (35)","Number","456"
"AIA30C01","Industrial Enterprises","2012","2012","36","Water collection, treatment and supply (36)","Number","158"
"AIA30C01","Industrial Enterprises","2012","2012","37","Sewerage (37)","Number","189"
"AIA30C01","Industrial Enterprises","2012","2012","38","Waste collection, treatment and disposal activities; materials recovery (38)","Number","611"
"AIA30C01","Industrial Enterprises","2012","2012","39","Remediation activities and other waste management services (39)","Number","27"
"AIA30C01","Industrial Enterprises","2012","2012","V0800","Mining and quarrying (05 to 09)","Number","411"
"AIA30C01","Industrial Enterprises","2012","2012","V1000","Transportable goods industries (05 to 33)","Number","14944"
"AIA30C01","Industrial Enterprises","2012","2012","V1500","Industries (05 to 39)","Number","16385"
"AIA30C01","Industrial Enterprises","2012","2012","V2100","Manufacturing industries (10 to 33)","Number","14533"
"AIA30C01","Industrial Enterprises","2012","2012","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Number","985"
"AIA30C01","Industrial Enterprises","2013","2013","10","Food products (10)","Number","1493"
"AIA30C01","Industrial Enterprises","2013","2013","11","Beverages (11)","Number","102"
"AIA30C01","Industrial Enterprises","2013","2013","12","Tobacco products (12)","Number",""
"AIA30C01","Industrial Enterprises","2013","2013","13","Textiles (13)","Number","403"
"AIA30C01","Industrial Enterprises","2013","2013","14","Wearing apparel (14)","Number","326"
"AIA30C01","Industrial Enterprises","2013","2013","15","Leather and related products (15)","Number","55"
"AIA30C01","Industrial Enterprises","2013","2013","16","Wood and wood products, except furniture (16)","Number","855"
"AIA30C01","Industrial Enterprises","2013","2013","17","Paper and paper products (17)","Number","197"
"AIA30C01","Industrial Enterprises","2013","2013","18","Printing and reproduction of recorded media (18)","Number","1160"
"AIA30C01","Industrial Enterprises","2013","2013","19","Coke and refined petroleum products (19)","Number",""
"AIA30C01","Industrial Enterprises","2013","2013","20","Chemicals and chemical products (20)","Number","305"
"AIA30C01","Industrial Enterprises","2013","2013","21","Basic pharmaceutical products and preparations (21)","Number","153"
"AIA30C01","Industrial Enterprises","2013","2013","22","Rubber and plastic products (22)","Number","496"
"AIA30C01","Industrial Enterprises","2013","2013","23","Other non-metallic mineral products (23)","Number","1027"
"AIA30C01","Industrial Enterprises","2013","2013","24","Basic metals (24)","Number","358"
"AIA30C01","Industrial Enterprises","2013","2013","25","Fabricated metal products, except machinery and equipment (25)","Number","3100"
"AIA30C01","Industrial Enterprises","2013","2013","26","Computer, electronic and optical products (26)","Number","367"
"AIA30C01","Industrial Enterprises","2013","2013","27","Electrical equipment (27)","Number","280"
"AIA30C01","Industrial Enterprises","2013","2013","28","Machinery and equipment n.e.c. (28)","Number","574"
"AIA30C01","Industrial Enterprises","2013","2013","29","Motor vehicles, trailers and semi-trailers (29)","Number","125"
"AIA30C01","Industrial Enterprises","2013","2013","30","Other transport equipment (30)","Number","72"
"AIA30C01","Industrial Enterprises","2013","2013","31","Furniture (31)","Number","1149"
"AIA30C01","Industrial Enterprises","2013","2013","32","Other manufacturing (32)","Number","859"
"AIA30C01","Industrial Enterprises","2013","2013","33","Repair and installation of machinery and equipment (33)","Number","1164"
"AIA30C01","Industrial Enterprises","2013","2013","35","Electricity, gas, steam and air conditioning supply (35)","Number","485"
"AIA30C01","Industrial Enterprises","2013","2013","36","Water collection, treatment and supply (36)","Number","168"
"AIA30C01","Industrial Enterprises","2013","2013","37","Sewerage (37)","Number","188"
"AIA30C01","Industrial Enterprises","2013","2013","38","Waste collection, treatment and disposal activities; materials recovery (38)","Number","601"
"AIA30C01","Industrial Enterprises","2013","2013","39","Remediation activities and other waste management services (39)","Number","28"
"AIA30C01","Industrial Enterprises","2013","2013","V0800","Mining and quarrying (05 to 09)","Number","421"
"AIA30C01","Industrial Enterprises","2013","2013","V1000","Transportable goods industries (05 to 33)","Number","15070"
"AIA30C01","Industrial Enterprises","2013","2013","V1500","Industries (05 to 39)","Number","16540"
"AIA30C01","Industrial Enterprises","2013","2013","V2100","Manufacturing industries (10 to 33)","Number","14649"
"AIA30C01","Industrial Enterprises","2013","2013","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Number","985"
"AIA30C01","Industrial Enterprises","2014","2014","10","Food products (10)","Number","1511"
"AIA30C01","Industrial Enterprises","2014","2014","11","Beverages (11)","Number","123"
"AIA30C01","Industrial Enterprises","2014","2014","12","Tobacco products (12)","Number",""
"AIA30C01","Industrial Enterprises","2014","2014","13","Textiles (13)","Number","403"
"AIA30C01","Industrial Enterprises","2014","2014","14","Wearing apparel (14)","Number","333"
"AIA30C01","Industrial Enterprises","2014","2014","15","Leather and related products (15)","Number","60"
"AIA30C01","Industrial Enterprises","2014","2014","16","Wood and wood products, except furniture (16)","Number","892"
"AIA30C01","Industrial Enterprises","2014","2014","17","Paper and paper products (17)","Number","201"
"AIA30C01","Industrial Enterprises","2014","2014","18","Printing and reproduction of recorded media (18)","Number","1173"
"AIA30C01","Industrial Enterprises","2014","2014","19","Coke and refined petroleum products (19)","Number",""
"AIA30C01","Industrial Enterprises","2014","2014","20","Chemicals and chemical products (20)","Number","299"
"AIA30C01","Industrial Enterprises","2014","2014","21","Basic pharmaceutical products and preparations (21)","Number","155"
"AIA30C01","Industrial Enterprises","2014","2014","22","Rubber and plastic products (22)","Number","478"
"AIA30C01","Industrial Enterprises","2014","2014","23","Other non-metallic mineral products (23)","Number","1002"
"AIA30C01","Industrial Enterprises","2014","2014","24","Basic metals (24)","Number","341"
"AIA30C01","Industrial Enterprises","2014","2014","25","Fabricated metal products, except machinery and equipment (25)","Number","2975"
"AIA30C01","Industrial Enterprises","2014","2014","26","Computer, electronic and optical products (26)","Number","377"
"AIA30C01","Industrial Enterprises","2014","2014","27","Electrical equipment (27)","Number","266"
"AIA30C01","Industrial Enterprises","2014","2014","28","Machinery and equipment n.e.c. (28)","Number","583"
"AIA30C01","Industrial Enterprises","2014","2014","29","Motor vehicles, trailers and semi-trailers (29)","Number","122"
"AIA30C01","Industrial Enterprises","2014","2014","30","Other transport equipment (30)","Number","71"
"AIA30C01","Industrial Enterprises","2014","2014","31","Furniture (31)","Number","1110"
"AIA30C01","Industrial Enterprises","2014","2014","32","Other manufacturing (32)","Number","878"
"AIA30C01","Industrial Enterprises","2014","2014","33","Repair and installation of machinery and equipment (33)","Number","1245"
"AIA30C01","Industrial Enterprises","2014","2014","35","Electricity, gas, steam and air conditioning supply (35)","Number","483"
"AIA30C01","Industrial Enterprises","2014","2014","36","Water collection, treatment and supply (36)","Number","173"
"AIA30C01","Industrial Enterprises","2014","2014","37","Sewerage (37)","Number","192"
"AIA30C01","Industrial Enterprises","2014","2014","38","Waste collection, treatment and disposal activities; materials recovery (38)","Number","579"
"AIA30C01","Industrial Enterprises","2014","2014","39","Remediation activities and other waste management services (39)","Number","31"
"AIA30C01","Industrial Enterprises","2014","2014","V0800","Mining and quarrying (05 to 09)","Number","411"
"AIA30C01","Industrial Enterprises","2014","2014","V1000","Transportable goods industries (05 to 33)","Number","15039"
"AIA30C01","Industrial Enterprises","2014","2014","V1500","Industries (05 to 39)","Number","16497"
"AIA30C01","Industrial Enterprises","2014","2014","V2100","Manufacturing industries (10 to 33)","Number","14628"
"AIA30C01","Industrial Enterprises","2014","2014","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Number","975"
"AIA30C01","Industrial Enterprises","2015","2015","10","Food products (10)","Number","1637"
"AIA30C01","Industrial Enterprises","2015","2015","11","Beverages (11)","Number",""
"AIA30C01","Industrial Enterprises","2015","2015","12","Tobacco products (12)","Number",""
"AIA30C01","Industrial Enterprises","2015","2015","13","Textiles (13)","Number","421"
"AIA30C01","Industrial Enterprises","2015","2015","14","Wearing apparel (14)","Number","335"
"AIA30C01","Industrial Enterprises","2015","2015","15","Leather and related products (15)","Number","65"
"AIA30C01","Industrial Enterprises","2015","2015","16","Wood and wood products, except furniture (16)","Number","947"
"AIA30C01","Industrial Enterprises","2015","2015","17","Paper and paper products (17)","Number","203"
"AIA30C01","Industrial Enterprises","2015","2015","18","Printing and reproduction of recorded media (18)","Number","1177"
"AIA30C01","Industrial Enterprises","2015","2015","19","Coke and refined petroleum products (19)","Number",""
"AIA30C01","Industrial Enterprises","2015","2015","20","Chemicals and chemical products (20)","Number",""
"AIA30C01","Industrial Enterprises","2015","2015","21","Basic pharmaceutical products and preparations (21)","Number",""
"AIA30C01","Industrial Enterprises","2015","2015","22","Rubber and plastic products (22)","Number","475"
"AIA30C01","Industrial Enterprises","2015","2015","23","Other non-metallic mineral products (23)","Number","1010"
"AIA30C01","Industrial Enterprises","2015","2015","24","Basic metals (24)","Number","356"
"AIA30C01","Industrial Enterprises","2015","2015","25","Fabricated metal products, except machinery and equipment (25)","Number","3041"
"AIA30C01","Industrial Enterprises","2015","2015","26","Computer, electronic and optical products (26)","Number",""
"AIA30C01","Industrial Enterprises","2015","2015","27","Electrical equipment (27)","Number","262"
"AIA30C01","Industrial Enterprises","2015","2015","28","Machinery and equipment n.e.c. (28)","Number",""
"AIA30C01","Industrial Enterprises","2015","2015","29","Motor vehicles, trailers and semi-trailers (29)","Number","133"
"AIA30C01","Industrial Enterprises","2015","2015","30","Other transport equipment (30)","Number","79"
"AIA30C01","Industrial Enterprises","2015","2015","31","Furniture (31)","Number",""
"AIA30C01","Industrial Enterprises","2015","2015","32","Other manufacturing (32)","Number",""
"AIA30C01","Industrial Enterprises","2015","2015","33","Repair and installation of machinery and equipment (33)","Number",""
"AIA30C01","Industrial Enterprises","2015","2015","35","Electricity, gas, steam and air conditioning supply (35)","Number","515"
"AIA30C01","Industrial Enterprises","2015","2015","36","Water collection, treatment and supply (36)","Number",""
"AIA30C01","Industrial Enterprises","2015","2015","37","Sewerage (37)","Number",""
"AIA30C01","Industrial Enterprises","2015","2015","38","Waste collection, treatment and disposal activities; materials recovery (38)","Number",""
"AIA30C01","Industrial Enterprises","2015","2015","39","Remediation activities and other waste management services (39)","Number",""
"AIA30C01","Industrial Enterprises","2015","2015","V0800","Mining and quarrying (05 to 09)","Number","405"
"AIA30C01","Industrial Enterprises","2015","2015","V1000","Transportable goods industries (05 to 33)","Number","15647"
"AIA30C01","Industrial Enterprises","2015","2015","V1500","Industries (05 to 39)","Number","17176"
"AIA30C01","Industrial Enterprises","2015","2015","V2100","Manufacturing industries (10 to 33)","Number","15242"
"AIA30C01","Industrial Enterprises","2015","2015","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Number","1014"
"AIA30C01","Industrial Enterprises","2016","2016","10","Food products (10)","Number","1715"
"AIA30C01","Industrial Enterprises","2016","2016","11","Beverages (11)","Number",""
"AIA30C01","Industrial Enterprises","2016","2016","12","Tobacco products (12)","Number",""
"AIA30C01","Industrial Enterprises","2016","2016","13","Textiles (13)","Number","421"
"AIA30C01","Industrial Enterprises","2016","2016","14","Wearing apparel (14)","Number","344"
"AIA30C01","Industrial Enterprises","2016","2016","15","Leather and related products (15)","Number","60"
"AIA30C01","Industrial Enterprises","2016","2016","16","Wood and wood products, except furniture (16)","Number","991"
"AIA30C01","Industrial Enterprises","2016","2016","17","Paper and paper products (17)","Number","206"
"AIA30C01","Industrial Enterprises","2016","2016","18","Printing and reproduction of recorded media (18)","Number","1191"
"AIA30C01","Industrial Enterprises","2016","2016","19","Coke and refined petroleum products (19)","Number",""
"AIA30C01","Industrial Enterprises","2016","2016","20","Chemicals and chemical products (20)","Number",""
"AIA30C01","Industrial Enterprises","2016","2016","21","Basic pharmaceutical products and preparations (21)","Number",""
"AIA30C01","Industrial Enterprises","2016","2016","22","Rubber and plastic products (22)","Number","482"
"AIA30C01","Industrial Enterprises","2016","2016","23","Other non-metallic mineral products (23)","Number","1049"
"AIA30C01","Industrial Enterprises","2016","2016","24","Basic metals (24)","Number","371"
"AIA30C01","Industrial Enterprises","2016","2016","25","Fabricated metal products, except machinery and equipment (25)","Number","2974"
"AIA30C01","Industrial Enterprises","2016","2016","26","Computer, electronic and optical products (26)","Number",""
"AIA30C01","Industrial Enterprises","2016","2016","27","Electrical equipment (27)","Number","266"
"AIA30C01","Industrial Enterprises","2016","2016","28","Machinery and equipment n.e.c. (28)","Number",""
"AIA30C01","Industrial Enterprises","2016","2016","29","Motor vehicles, trailers and semi-trailers (29)","Number","137"
"AIA30C01","Industrial Enterprises","2016","2016","30","Other transport equipment (30)","Number","79"
"AIA30C01","Industrial Enterprises","2016","2016","31","Furniture (31)","Number",""
"AIA30C01","Industrial Enterprises","2016","2016","32","Other manufacturing (32)","Number",""
"AIA30C01","Industrial Enterprises","2016","2016","33","Repair and installation of machinery and equipment (33)","Number",""
