﻿"STATISTIC","Statistic Label","C03367V04052","County and City","C02683V03250","Persons per Household","TLIST(A1)","CensusYear","C02255V02727","Composition of Private Household","UNIT","VALUE"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2011","2011","095","One parent father with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2011","2011","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2011","2011","48","Married couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2011","2011","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2011","2011","18","Cohabiting couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2011","2011","225","One parent mother with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2011","2011","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2011","2011","31","Two family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2011","2011","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2011","2011","33","Non-family households containing related persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2011","2011","37","Households comprised of unrelated persons only","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2016","2016","-","All private households","Number","397510"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2016","2016","02","One person","Number","397510"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2016","2016","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2016","2016","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2016","2016","46","Married couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2016","2016","07","Cohabiting couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2016","2016","085","One parent mother with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2016","2016","095","One parent father with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2016","2016","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2016","2016","48","Married couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2016","2016","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2016","2016","18","Cohabiting couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2016","2016","225","One parent mother with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2016","2016","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2016","2016","31","Two family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2016","2016","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2016","2016","33","Non-family households containing related persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2016","2016","37","Households comprised of unrelated persons only","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2011","2011","-","All private households","Number","478276"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2011","2011","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2011","2011","45","Married couple","Number","239763"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2011","2011","04","Cohabiting couple","Number","72831"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2011","2011","46","Married couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2011","2011","07","Cohabiting couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2011","2011","085","One parent mother with children","Number","83615"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2011","2011","095","One parent father with children","Number","15437"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2011","2011","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2011","2011","48","Married couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2011","2011","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2011","2011","18","Cohabiting couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2011","2011","225","One parent mother with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2011","2011","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2011","2011","31","Two family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2011","2011","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2011","2011","33","Non-family households containing related persons","Number","30055"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2011","2011","37","Households comprised of unrelated persons only","Number","36575"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2016","2016","-","All private households","Number","485592"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2016","2016","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2016","2016","45","Married couple","Number","254353"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2016","2016","04","Cohabiting couple","Number","68169"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2016","2016","46","Married couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2016","2016","07","Cohabiting couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2016","2016","085","One parent mother with children","Number","81215"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2016","2016","095","One parent father with children","Number","16029"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2016","2016","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2016","2016","48","Married couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2016","2016","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2016","2016","18","Cohabiting couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2016","2016","225","One parent mother with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2016","2016","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2016","2016","31","Two family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2016","2016","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2016","2016","33","Non-family households containing related persons","Number","28109"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","002","2","2016","2016","37","Households comprised of unrelated persons only","Number","37717"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2011","2011","-","All private households","Number","295604"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2011","2011","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2011","2011","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2011","2011","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2011","2011","46","Married couple with children","Number","168202"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2011","2011","07","Cohabiting couple with children","Number","27335"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2011","2011","085","One parent mother with children","Number","45301"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2011","2011","095","One parent father with children","Number","6088"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2011","2011","47","Married couple with other persons","Number","10366"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2011","2011","48","Married couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2011","2011","13","Cohabiting couple with other persons","Number","5879"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2011","2011","18","Cohabiting couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2011","2011","225","One parent mother with children and other persons","Number","8432"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2011","2011","295","One parent father with children and other persons","Number","1729"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2011","2011","31","Two family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2011","2011","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2011","2011","33","Non-family households containing related persons","Number","6636"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2011","2011","37","Households comprised of unrelated persons only","Number","15636"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2016","2016","-","All private households","Number","297046"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2016","2016","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2016","2016","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2016","2016","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2016","2016","46","Married couple with children","Number","164675"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2016","2016","07","Cohabiting couple with children","Number","30111"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2016","2016","085","One parent mother with children","Number","46111"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2016","2016","095","One parent father with children","Number","6040"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2016","2016","47","Married couple with other persons","Number","10503"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2016","2016","48","Married couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2016","2016","13","Cohabiting couple with other persons","Number","4668"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2016","2016","18","Cohabiting couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2016","2016","225","One parent mother with children and other persons","Number","9277"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2016","2016","295","One parent father with children and other persons","Number","1888"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2016","2016","31","Two family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2016","2016","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2016","2016","33","Non-family households containing related persons","Number","6268"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","003","3","2016","2016","37","Households comprised of unrelated persons only","Number","17505"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2011","2011","-","All private households","Number","267828"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2011","2011","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2011","2011","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2011","2011","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2011","2011","46","Married couple with children","Number","196206"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2011","2011","07","Cohabiting couple with children","Number","17794"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2011","2011","085","One parent mother with children","Number","17791"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2011","2011","095","One parent father with children","Number","2092"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2011","2011","47","Married couple with other persons","Number","1883"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2011","2011","48","Married couple with children and other persons","Number","8545"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2011","2011","13","Cohabiting couple with other persons","Number","1963"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2011","2011","18","Cohabiting couple with children and other persons","Number","2013"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2011","2011","225","One parent mother with children and other persons","Number","4218"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2011","2011","295","One parent father with children and other persons","Number","810"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2011","2011","31","Two family units with/without other persons","Number","5567"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2011","2011","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2011","2011","33","Non-family households containing related persons","Number","2001"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2011","2011","37","Households comprised of unrelated persons only","Number","6945"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2016","2016","-","All private households","Number","287952"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2016","2016","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2016","2016","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2016","2016","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2016","2016","46","Married couple with children","Number","205396"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2016","2016","07","Cohabiting couple with children","Number","24818"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2016","2016","085","One parent mother with children","Number","17934"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2016","2016","095","One parent father with children","Number","1921"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2016","2016","47","Married couple with other persons","Number","1933"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2016","2016","48","Married couple with children and other persons","Number","8485"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2016","2016","13","Cohabiting couple with other persons","Number","1693"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2016","2016","18","Cohabiting couple with children and other persons","Number","2063"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2016","2016","225","One parent mother with children and other persons","Number","5026"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2016","2016","295","One parent father with children and other persons","Number","979"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2016","2016","31","Two family units with/without other persons","Number","6442"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2016","2016","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2016","2016","33","Non-family households containing related persons","Number","2180"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","004","4","2016","2016","37","Households comprised of unrelated persons only","Number","9082"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2011","2011","-","All private households","Number","144916"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2011","2011","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2011","2011","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2011","2011","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2011","2011","46","Married couple with children","Number","109728"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2011","2011","07","Cohabiting couple with children","Number","6556"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2011","2011","085","One parent mother with children","Number","5841"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2011","2011","095","One parent father with children","Number","602"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2011","2011","47","Married couple with other persons","Number","554"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2011","2011","48","Married couple with children and other persons","Number","9034"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2011","2011","13","Cohabiting couple with other persons","Number","542"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2011","2011","18","Cohabiting couple with children and other persons","Number","1357"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2011","2011","225","One parent mother with children and other persons","Number","1661"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2011","2011","295","One parent father with children and other persons","Number","279"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2011","2011","31","Two family units with/without other persons","Number","5908"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2011","2011","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2011","2011","33","Non-family households containing related persons","Number","557"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2011","2011","37","Households comprised of unrelated persons only","Number","2297"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2016","2016","-","All private households","Number","154642"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2016","2016","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2016","2016","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2016","2016","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2016","2016","46","Married couple with children","Number","113180"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2016","2016","07","Cohabiting couple with children","Number","9604"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2016","2016","085","One parent mother with children","Number","5662"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2016","2016","095","One parent father with children","Number","518"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2016","2016","47","Married couple with other persons","Number","564"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2016","2016","48","Married couple with children and other persons","Number","9951"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2016","2016","13","Cohabiting couple with other persons","Number","414"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2016","2016","18","Cohabiting couple with children and other persons","Number","1596"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2016","2016","225","One parent mother with children and other persons","Number","1873"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2016","2016","295","One parent father with children and other persons","Number","371"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2016","2016","31","Two family units with/without other persons","Number","7093"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2016","2016","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2016","2016","33","Non-family households containing related persons","Number","670"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","005","5","2016","2016","37","Households comprised of unrelated persons only","Number","3146"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","006","6","2011","2011","-","All private households","Number","52664"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","006","6","2011","2011","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","006","6","2011","2011","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","006","6","2011","2011","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","006","6","2011","2011","46","Married couple with children","Number","36347"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","006","6","2011","2011","07","Cohabiting couple with children","Number","2117"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","006","6","2011","2011","085","One parent mother with children","Number","1761"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","006","6","2011","2011","095","One parent father with children","Number","149"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","006","6","2011","2011","47","Married couple with other persons","Number","222"
