﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03880V04631","NUTS 3 Region","C03901V04652","Age of Children","C03918V04670","Type of Family","UNIT","VALUE"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","CBUAO15","Children both under and over 15","CWC","Couples with children","Number","16898"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","CBUAO15","Children both under and over 15","MWC","Mothers with children","Number","3449"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","CBUAO15","Children both under and over 15","FWC","Fathers with children","Number","321"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","T","Total","CWC","Couples with children","Number","104104"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","T","Total","MWC","Mothers with children","Number","26563"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","T","Total","FWC","Fathers with children","Number","4103"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","ACU15","All children under 15","CWC","Couples with children","Number","21401"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","ACU15","All children under 15","MWC","Mothers with children","Number","4729"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","ACU15","All children under 15","FWC","Fathers with children","Number","388"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","AC15AO","All children 15 and over","CWC","Couples with children","Number","13465"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","AC15AO","All children 15 and over","MWC","Mothers with children","Number","5310"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","AC15AO","All children 15 and over","FWC","Fathers with children","Number","1404"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","CBUAO15","Children both under and over 15","CWC","Couples with children","Number","7115"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","CBUAO15","Children both under and over 15","MWC","Mothers with children","Number","1588"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","CBUAO15","Children both under and over 15","FWC","Fathers with children","Number","188"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","T","Total","CWC","Couples with children","Number","41981"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","T","Total","MWC","Mothers with children","Number","11627"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","T","Total","FWC","Fathers with children","Number","1980"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","ACU15","All children under 15","CWC","Couples with children","Number","31498"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","ACU15","All children under 15","MWC","Mothers with children","Number","7182"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","ACU15","All children under 15","FWC","Fathers with children","Number","695"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","AC15AO","All children 15 and over","CWC","Couples with children","Number","22640"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","AC15AO","All children 15 and over","MWC","Mothers with children","Number","9160"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","AC15AO","All children 15 and over","FWC","Fathers with children","Number","2307"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","CBUAO15","Children both under and over 15","CWC","Couples with children","Number","10521"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","CBUAO15","Children both under and over 15","MWC","Mothers with children","Number","2361"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","CBUAO15","Children both under and over 15","FWC","Fathers with children","Number","238"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","T","Total","CWC","Couples with children","Number","64659"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","T","Total","MWC","Mothers with children","Number","18703"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","T","Total","FWC","Fathers with children","Number","3240"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","ACU15","All children under 15","CWC","Couples with children","Number","28907"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","ACU15","All children under 15","MWC","Mothers with children","Number","7404"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","ACU15","All children under 15","FWC","Fathers with children","Number","607"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","AC15AO","All children 15 and over","CWC","Couples with children","Number","20076"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","AC15AO","All children 15 and over","MWC","Mothers with children","Number","7937"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","AC15AO","All children 15 and over","FWC","Fathers with children","Number","2116"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","CBUAO15","Children both under and over 15","CWC","Couples with children","Number","9698"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","CBUAO15","Children both under and over 15","MWC","Mothers with children","Number","2297"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","CBUAO15","Children both under and over 15","FWC","Fathers with children","Number","203"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","T","Total","CWC","Couples with children","Number","58681"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","T","Total","MWC","Mothers with children","Number","17638"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","T","Total","FWC","Fathers with children","Number","2926"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","ACU15","All children under 15","CWC","Couples with children","Number","47083"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","ACU15","All children under 15","MWC","Mothers with children","Number","9712"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","ACU15","All children under 15","FWC","Fathers with children","Number","806"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","AC15AO","All children 15 and over","CWC","Couples with children","Number","33026"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","AC15AO","All children 15 and over","MWC","Mothers with children","Number","12767"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","AC15AO","All children 15 and over","FWC","Fathers with children","Number","3172"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","CBUAO15","Children both under and over 15","CWC","Couples with children","Number","14635"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","CBUAO15","Children both under and over 15","MWC","Mothers with children","Number","2991"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","CBUAO15","Children both under and over 15","FWC","Fathers with children","Number","276"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","T","Total","CWC","Couples with children","Number","94744"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","T","Total","MWC","Mothers with children","Number","25470"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","T","Total","FWC","Fathers with children","Number","4254"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","ACU15","All children under 15","CWC","Couples with children","Number","30412"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","ACU15","All children under 15","MWC","Mothers with children","Number","5654"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","ACU15","All children under 15","FWC","Fathers with children","Number","516"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","AC15AO","All children 15 and over","CWC","Couples with children","Number","20531"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","AC15AO","All children 15 and over","MWC","Mothers with children","Number","8215"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","AC15AO","All children 15 and over","FWC","Fathers with children","Number","1992"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","CBUAO15","Children both under and over 15","CWC","Couples with children","Number","9838"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","CBUAO15","Children both under and over 15","MWC","Mothers with children","Number","1774"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","CBUAO15","Children both under and over 15","FWC","Fathers with children","Number","185"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","T","Total","CWC","Couples with children","Number","60781"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","T","Total","MWC","Mothers with children","Number","15643"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","T","Total","FWC","Fathers with children","Number","2693"
"SAP2016T4T3C02","Number of Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","ACU15","All children under 15","CWC","Couples with children","Number","55975"
"SAP2016T4T3C02","Number of Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","ACU15","All children under 15","MWC","Mothers with children","Number","9235"
"SAP2016T4T3C02","Number of Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","ACU15","All children under 15","FWC","Fathers with children","Number","779"
"SAP2016T4T3C02","Number of Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","AC15AO","All children 15 and over","CWC","Couples with children","Number","30696"
"SAP2016T4T3C02","Number of Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","AC15AO","All children 15 and over","MWC","Mothers with children","Number","10321"
"SAP2016T4T3C02","Number of Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","AC15AO","All children 15 and over","FWC","Fathers with children","Number","2504"
"SAP2016T4T3C02","Number of Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","CBUAO15","Children both under and over 15","CWC","Couples with children","Number","30765"
"SAP2016T4T3C02","Number of Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","CBUAO15","Children both under and over 15","MWC","Mothers with children","Number","5357"
"SAP2016T4T3C02","Number of Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","CBUAO15","Children both under and over 15","FWC","Fathers with children","Number","552"
"SAP2016T4T3C02","Number of Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","T","Total","CWC","Couples with children","Number","117436"
"SAP2016T4T3C02","Number of Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","T","Total","MWC","Mothers with children","Number","24913"
"SAP2016T4T3C02","Number of Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","T","Total","FWC","Fathers with children","Number","3835"
"SAP2016T4T3C02","Number of Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","ACU15","All children under 15","CWC","Couples with children","Number","164376"
"SAP2016T4T3C02","Number of Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","ACU15","All children under 15","MWC","Mothers with children","Number","36723"
"SAP2016T4T3C02","Number of Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","ACU15","All children under 15","FWC","Fathers with children","Number","2322"
"SAP2016T4T3C02","Number of Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","AC15AO","All children 15 and over","CWC","Couples with children","Number","92908"
"SAP2016T4T3C02","Number of Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","AC15AO","All children 15 and over","MWC","Mothers with children","Number","38773"
"SAP2016T4T3C02","Number of Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","AC15AO","All children 15 and over","FWC","Fathers with children","Number","7873"
"SAP2016T4T3C02","Number of Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","CBUAO15","Children both under and over 15","CWC","Couples with children","Number","70294"
"SAP2016T4T3C02","Number of Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","CBUAO15","Children both under and over 15","MWC","Mothers with children","Number","22180"
"SAP2016T4T3C02","Number of Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","CBUAO15","Children both under and over 15","FWC","Fathers with children","Number","1287"
"SAP2016T4T3C02","Number of Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","T","Total","CWC","Couples with children","Number","327578"
"SAP2016T4T3C02","Number of Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","T","Total","MWC","Mothers with children","Number","97676"
"SAP2016T4T3C02","Number of Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","T","Total","FWC","Fathers with children","Number","11482"
"SAP2016T4T3C02","Number of Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","ACU15","All children under 15","CWC","Couples with children","Number","110498"
"SAP2016T4T3C02","Number of Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","ACU15","All children under 15","MWC","Mothers with children","Number","17121"
"SAP2016T4T3C02","Number of Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","ACU15","All children under 15","FWC","Fathers with children","Number","1242"
"SAP2016T4T3C02","Number of Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","AC15AO","All children 15 and over","CWC","Couples with children","Number","54457"
"SAP2016T4T3C02","Number of Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","AC15AO","All children 15 and over","MWC","Mothers with children","Number","17430"
"SAP2016T4T3C02","Number of Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","AC15AO","All children 15 and over","FWC","Fathers with children","Number","4026"
"SAP2016T4T3C02","Number of Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","CBUAO15","Children both under and over 15","CWC","Couples with children","Number","50755"
"SAP2016T4T3C02","Number of Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","CBUAO15","Children both under and over 15","MWC","Mothers with children","Number","9817"
"SAP2016T4T3C02","Number of Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","CBUAO15","Children both under and over 15","FWC","Fathers with children","Number","896"
"SAP2016T4T3C02","Number of Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","T","Total","CWC","Couples with children","Number","215710"
"SAP2016T4T3C02","Number of Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","T","Total","MWC","Mothers with children","Number","44368"
"SAP2016T4T3C02","Number of Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","T","Total","FWC","Fathers with children","Number","6164"
"SAP2016T4T3C02","Number of Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","ACU15","All children under 15","CWC","Couples with children","Number","44262"
"SAP2016T4T3C02","Number of Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","ACU15","All children under 15","MWC","Mothers with children","Number","7463"
"SAP2016T4T3C02","Number of Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","ACU15","All children under 15","FWC","Fathers with children","Number","590"
"SAP2016T4T3C02","Number of Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","AC15AO","All children 15 and over","CWC","Couples with children","Number","22193"
"SAP2016T4T3C02","Number of Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","AC15AO","All children 15 and over","MWC","Mothers with children","Number","7357"
"SAP2016T4T3C02","Number of Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","AC15AO","All children 15 and over","FWC","Fathers with children","Number","1876"
"SAP2016T4T3C02","Number of Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","CBUAO15","Children both under and over 15","CWC","Couples with children","Number","22147"
"SAP2016T4T3C02","Number of Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","CBUAO15","Children both under and over 15","MWC","Mothers with children","Number","4567"
"SAP2016T4T3C02","Number of Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","CBUAO15","Children both under and over 15","FWC","Fathers with children","Number","551"
"SAP2016T4T3C02","Number of Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","T","Total","CWC","Couples with children","Number","88602"
"SAP2016T4T3C02","Number of Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","T","Total","MWC","Mothers with children","Number","19387"
"SAP2016T4T3C02","Number of Children","2016","2016","B26C8BAA-F3C5-49A9-B74E-D7FED1823E65","Midland","T","Total","FWC","Fathers with children","Number","3017"
"SAP2016T4T3C02","Number of Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","ACU15","All children under 15","CWC","Couples with children","Number","64613"
"SAP2016T4T3C02","Number of Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","ACU15","All children under 15","MWC","Mothers with children","Number","11104"
"SAP2016T4T3C02","Number of Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","ACU15","All children under 15","FWC","Fathers with children","Number","1040"
"SAP2016T4T3C02","Number of Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","AC15AO","All children 15 and over","CWC","Couples with children","Number","36893"
"SAP2016T4T3C02","Number of Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","AC15AO","All children 15 and over","MWC","Mothers with children","Number","12574"
"SAP2016T4T3C02","Number of Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","AC15AO","All children 15 and over","FWC","Fathers with children","Number","3061"
"SAP2016T4T3C02","Number of Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","CBUAO15","Children both under and over 15","CWC","Couples with children","Number","31955"
"SAP2016T4T3C02","Number of Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","CBUAO15","Children both under and over 15","MWC","Mothers with children","Number","6775"
"SAP2016T4T3C02","Number of Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","CBUAO15","Children both under and over 15","FWC","Fathers with children","Number","636"
