﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C01840V02266","Tractor Class","C01835V02260","Licensing Authority","UNIT","VALUE"
"TEA21C01","All Tractors","2015","2015","2","General haulage","12","Longford","Number","3"
"TEA21C01","All Tractors","2015","2015","2","General haulage","13","Louth","Number","8"
"TEA21C01","All Tractors","2015","2015","2","General haulage","14","Mayo","Number","11"
"TEA21C01","All Tractors","2015","2015","2","General haulage","15","Meath","Number","9"
"TEA21C01","All Tractors","2015","2015","2","General haulage","16","Monaghan","Number","29"
"TEA21C01","All Tractors","2015","2015","2","General haulage","17","Offaly","Number","10"
"TEA21C01","All Tractors","2015","2015","2","General haulage","18","Roscommon","Number","4"
"TEA21C01","All Tractors","2015","2015","2","General haulage","19","Sligo","Number","3"
"TEA21C01","All Tractors","2015","2015","2","General haulage","23","Westmeath","Number","4"
"TEA21C01","All Tractors","2015","2015","2","General haulage","24","Wexford","Number","10"
"TEA21C01","All Tractors","2015","2015","2","General haulage","25","Wicklow","Number","8"
"TEA21C01","All Tractors","2015","2015","2","General haulage","30","Limerick","Number","11"
"TEA21C01","All Tractors","2015","2015","2","General haulage","31","Waterford","Number","5"
"TEA21C01","All Tractors","2015","2015","2","General haulage","32","Tipperary","Number","10"
"TEA21C01","All Tractors","2015","2015","2","General haulage","33","Cork","Number","26"
"TEA21C01","All Tractors","2015","2015","2","General haulage","34","Dublin","Number","37"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","-","All licensing authorities","Number","3842"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","01","Carlow","Number","77"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","02","Cavan","Number","97"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","03","Clare","Number","173"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","04","Donegal","Number","222"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","05","Galway","Number","279"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","06","Kerry","Number","178"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","07","Kildare","Number","123"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","08","Kilkenny","Number","162"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","09","Laois","Number","114"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","10","Leitrim","Number","40"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","12","Longford","Number","53"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","13","Louth","Number","69"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","14","Mayo","Number","225"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","15","Meath","Number","179"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","16","Monaghan","Number","90"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","17","Offaly","Number","149"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","18","Roscommon","Number","113"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","19","Sligo","Number","67"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","23","Westmeath","Number","108"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","24","Wexford","Number","208"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","25","Wicklow","Number","85"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","30","Limerick","Number","132"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","31","Waterford","Number","99"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","32","Tipperary","Number","272"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","33","Cork","Number","442"
"TEA21C01","All Tractors","2016","2016","-","All tractor classes","34","Dublin","Number","86"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","-","All licensing authorities","Number","3806"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","01","Carlow","Number","77"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","02","Cavan","Number","97"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","03","Clare","Number","172"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","04","Donegal","Number","221"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","05","Galway","Number","273"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","06","Kerry","Number","178"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","07","Kildare","Number","120"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","08","Kilkenny","Number","155"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","09","Laois","Number","114"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","10","Leitrim","Number","40"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","12","Longford","Number","53"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","13","Louth","Number","68"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","14","Mayo","Number","219"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","15","Meath","Number","179"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","16","Monaghan","Number","90"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","17","Offaly","Number","149"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","18","Roscommon","Number","112"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","19","Sligo","Number","66"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","23","Westmeath","Number","108"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","24","Wexford","Number","207"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","25","Wicklow","Number","84"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","30","Limerick","Number","132"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","31","Waterford","Number","98"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","32","Tipperary","Number","271"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","33","Cork","Number","438"
"TEA21C01","All Tractors","2016","2016","1","Agricultural","34","Dublin","Number","85"
"TEA21C01","All Tractors","2016","2016","2","General haulage","-","All licensing authorities","Number","36"
"TEA21C01","All Tractors","2016","2016","2","General haulage","01","Carlow","Number","0"
"TEA21C01","All Tractors","2016","2016","2","General haulage","02","Cavan","Number","0"
"TEA21C01","All Tractors","2016","2016","2","General haulage","03","Clare","Number","1"
"TEA21C01","All Tractors","2016","2016","2","General haulage","04","Donegal","Number","1"
"TEA21C01","All Tractors","2016","2016","2","General haulage","05","Galway","Number","6"
"TEA21C01","All Tractors","2016","2016","2","General haulage","06","Kerry","Number","0"
"TEA21C01","All Tractors","2016","2016","2","General haulage","07","Kildare","Number","3"
"TEA21C01","All Tractors","2016","2016","2","General haulage","08","Kilkenny","Number","7"
"TEA21C01","All Tractors","2016","2016","2","General haulage","09","Laois","Number","0"
"TEA21C01","All Tractors","2016","2016","2","General haulage","10","Leitrim","Number","0"
"TEA21C01","All Tractors","2016","2016","2","General haulage","12","Longford","Number","0"
"TEA21C01","All Tractors","2016","2016","2","General haulage","13","Louth","Number","1"
"TEA21C01","All Tractors","2016","2016","2","General haulage","14","Mayo","Number","6"
"TEA21C01","All Tractors","2016","2016","2","General haulage","15","Meath","Number","0"
"TEA21C01","All Tractors","2016","2016","2","General haulage","16","Monaghan","Number","0"
"TEA21C01","All Tractors","2016","2016","2","General haulage","17","Offaly","Number","0"
"TEA21C01","All Tractors","2016","2016","2","General haulage","18","Roscommon","Number","1"
"TEA21C01","All Tractors","2016","2016","2","General haulage","19","Sligo","Number","1"
"TEA21C01","All Tractors","2016","2016","2","General haulage","23","Westmeath","Number","0"
"TEA21C01","All Tractors","2016","2016","2","General haulage","24","Wexford","Number","1"
"TEA21C01","All Tractors","2016","2016","2","General haulage","25","Wicklow","Number","1"
"TEA21C01","All Tractors","2016","2016","2","General haulage","30","Limerick","Number","0"
"TEA21C01","All Tractors","2016","2016","2","General haulage","31","Waterford","Number","1"
"TEA21C01","All Tractors","2016","2016","2","General haulage","32","Tipperary","Number","1"
"TEA21C01","All Tractors","2016","2016","2","General haulage","33","Cork","Number","4"
"TEA21C01","All Tractors","2016","2016","2","General haulage","34","Dublin","Number","1"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","-","All licensing authorities","Number","4263"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","01","Carlow","Number","91"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","02","Cavan","Number","136"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","03","Clare","Number","199"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","04","Donegal","Number","173"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","05","Galway","Number","264"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","06","Kerry","Number","186"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","07","Kildare","Number","135"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","08","Kilkenny","Number","176"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","09","Laois","Number","141"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","10","Leitrim","Number","54"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","12","Longford","Number","48"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","13","Louth","Number","64"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","14","Mayo","Number","242"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","15","Meath","Number","186"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","16","Monaghan","Number","94"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","17","Offaly","Number","142"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","18","Roscommon","Number","152"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","19","Sligo","Number","71"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","23","Westmeath","Number","110"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","24","Wexford","Number","217"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","25","Wicklow","Number","86"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","30","Limerick","Number","186"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","31","Waterford","Number","132"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","32","Tipperary","Number","301"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","33","Cork","Number","601"
"TEA21C01","All Tractors","2017","2017","-","All tractor classes","34","Dublin","Number","76"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","-","All licensing authorities","Number","4234"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","01","Carlow","Number","90"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","02","Cavan","Number","136"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","03","Clare","Number","198"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","04","Donegal","Number","171"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","05","Galway","Number","259"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","06","Kerry","Number","185"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","07","Kildare","Number","134"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","08","Kilkenny","Number","174"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","09","Laois","Number","140"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","10","Leitrim","Number","52"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","12","Longford","Number","48"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","13","Louth","Number","64"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","14","Mayo","Number","239"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","15","Meath","Number","186"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","16","Monaghan","Number","94"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","17","Offaly","Number","141"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","18","Roscommon","Number","152"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","19","Sligo","Number","71"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","23","Westmeath","Number","110"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","24","Wexford","Number","214"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","25","Wicklow","Number","86"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","30","Limerick","Number","186"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","31","Waterford","Number","131"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","32","Tipperary","Number","298"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","33","Cork","Number","599"
"TEA21C01","All Tractors","2017","2017","1","Agricultural","34","Dublin","Number","76"
"TEA21C01","All Tractors","2017","2017","2","General haulage","-","All licensing authorities","Number","29"
"TEA21C01","All Tractors","2017","2017","2","General haulage","01","Carlow","Number","1"
"TEA21C01","All Tractors","2017","2017","2","General haulage","02","Cavan","Number","0"
"TEA21C01","All Tractors","2017","2017","2","General haulage","03","Clare","Number","1"
"TEA21C01","All Tractors","2017","2017","2","General haulage","04","Donegal","Number","2"
"TEA21C01","All Tractors","2017","2017","2","General haulage","05","Galway","Number","5"
"TEA21C01","All Tractors","2017","2017","2","General haulage","06","Kerry","Number","1"
"TEA21C01","All Tractors","2017","2017","2","General haulage","07","Kildare","Number","1"
"TEA21C01","All Tractors","2017","2017","2","General haulage","08","Kilkenny","Number","2"
"TEA21C01","All Tractors","2017","2017","2","General haulage","09","Laois","Number","1"
"TEA21C01","All Tractors","2017","2017","2","General haulage","10","Leitrim","Number","2"
"TEA21C01","All Tractors","2017","2017","2","General haulage","12","Longford","Number","0"
"TEA21C01","All Tractors","2017","2017","2","General haulage","13","Louth","Number","0"
"TEA21C01","All Tractors","2017","2017","2","General haulage","14","Mayo","Number","3"
"TEA21C01","All Tractors","2017","2017","2","General haulage","15","Meath","Number","0"
"TEA21C01","All Tractors","2017","2017","2","General haulage","16","Monaghan","Number","0"
"TEA21C01","All Tractors","2017","2017","2","General haulage","17","Offaly","Number","1"
"TEA21C01","All Tractors","2017","2017","2","General haulage","18","Roscommon","Number","0"
"TEA21C01","All Tractors","2017","2017","2","General haulage","19","Sligo","Number","0"
"TEA21C01","All Tractors","2017","2017","2","General haulage","23","Westmeath","Number","0"
"TEA21C01","All Tractors","2017","2017","2","General haulage","24","Wexford","Number","3"
"TEA21C01","All Tractors","2017","2017","2","General haulage","25","Wicklow","Number","0"
"TEA21C01","All Tractors","2017","2017","2","General haulage","30","Limerick","Number","0"
"TEA21C01","All Tractors","2017","2017","2","General haulage","31","Waterford","Number","1"
"TEA21C01","All Tractors","2017","2017","2","General haulage","32","Tipperary","Number","3"
"TEA21C01","All Tractors","2017","2017","2","General haulage","33","Cork","Number","2"
"TEA21C01","All Tractors","2017","2017","2","General haulage","34","Dublin","Number","0"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","-","All licensing authorities","Number","4241"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","01","Carlow","Number","93"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","02","Cavan","Number","117"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","03","Clare","Number","158"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","04","Donegal","Number","198"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","05","Galway","Number","267"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","06","Kerry","Number","170"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","07","Kildare","Number","138"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","08","Kilkenny","Number","203"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","09","Laois","Number","118"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","10","Leitrim","Number","46"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","12","Longford","Number","45"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","13","Louth","Number","52"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","14","Mayo","Number","228"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","15","Meath","Number","176"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","16","Monaghan","Number","89"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","17","Offaly","Number","150"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","18","Roscommon","Number","120"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","19","Sligo","Number","78"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","23","Westmeath","Number","127"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","24","Wexford","Number","265"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","25","Wicklow","Number","69"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","30","Limerick","Number","189"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","31","Waterford","Number","124"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","32","Tipperary","Number","332"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","33","Cork","Number","579"
"TEA21C01","All Tractors","2018","2018","-","All tractor classes","34","Dublin","Number","110"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","-","All licensing authorities","Number","4220"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","01","Carlow","Number","93"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","02","Cavan","Number","117"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","03","Clare","Number","156"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","04","Donegal","Number","198"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","05","Galway","Number","264"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","06","Kerry","Number","168"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","07","Kildare","Number","138"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","08","Kilkenny","Number","201"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","09","Laois","Number","116"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","10","Leitrim","Number","46"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","12","Longford","Number","45"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","13","Louth","Number","52"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","14","Mayo","Number","226"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","15","Meath","Number","176"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","16","Monaghan","Number","89"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","17","Offaly","Number","150"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","18","Roscommon","Number","120"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","19","Sligo","Number","78"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","23","Westmeath","Number","127"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","24","Wexford","Number","264"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","25","Wicklow","Number","69"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","30","Limerick","Number","189"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","31","Waterford","Number","124"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","32","Tipperary","Number","331"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","33","Cork","Number","573"
"TEA21C01","All Tractors","2018","2018","1","Agricultural","34","Dublin","Number","110"
"TEA21C01","All Tractors","2018","2018","2","General haulage","-","All licensing authorities","Number","21"
"TEA21C01","All Tractors","2018","2018","2","General haulage","01","Carlow","Number","0"
"TEA21C01","All Tractors","2018","2018","2","General haulage","02","Cavan","Number","0"
"TEA21C01","All Tractors","2018","2018","2","General haulage","03","Clare","Number","2"
"TEA21C01","All Tractors","2018","2018","2","General haulage","04","Donegal","Number","0"
"TEA21C01","All Tractors","2018","2018","2","General haulage","05","Galway","Number","3"
"TEA21C01","All Tractors","2018","2018","2","General haulage","06","Kerry","Number","2"
"TEA21C01","All Tractors","2018","2018","2","General haulage","07","Kildare","Number","0"
"TEA21C01","All Tractors","2018","2018","2","General haulage","08","Kilkenny","Number","2"
"TEA21C01","All Tractors","2018","2018","2","General haulage","09","Laois","Number","2"
"TEA21C01","All Tractors","2018","2018","2","General haulage","10","Leitrim","Number","0"
"TEA21C01","All Tractors","2018","2018","2","General haulage","12","Longford","Number","0"
"TEA21C01","All Tractors","2018","2018","2","General haulage","13","Louth","Number","0"
"TEA21C01","All Tractors","2018","2018","2","General haulage","14","Mayo","Number","2"
"TEA21C01","All Tractors","2018","2018","2","General haulage","15","Meath","Number","0"
"TEA21C01","All Tractors","2018","2018","2","General haulage","16","Monaghan","Number","0"
"TEA21C01","All Tractors","2018","2018","2","General haulage","17","Offaly","Number","0"
"TEA21C01","All Tractors","2018","2018","2","General haulage","18","Roscommon","Number","0"
"TEA21C01","All Tractors","2018","2018","2","General haulage","19","Sligo","Number","0"
"TEA21C01","All Tractors","2018","2018","2","General haulage","23","Westmeath","Number","0"
"TEA21C01","All Tractors","2018","2018","2","General haulage","24","Wexford","Number","1"
"TEA21C01","All Tractors","2018","2018","2","General haulage","25","Wicklow","Number","0"
"TEA21C01","All Tractors","2018","2018","2","General haulage","30","Limerick","Number","0"
"TEA21C01","All Tractors","2018","2018","2","General haulage","31","Waterford","Number","0"
"TEA21C01","All Tractors","2018","2018","2","General haulage","32","Tipperary","Number","1"
"TEA21C01","All Tractors","2018","2018","2","General haulage","33","Cork","Number","6"
"TEA21C01","All Tractors","2018","2018","2","General haulage","34","Dublin","Number","0"
"TEA21C01","All Tractors","2019","2019","-","All tractor classes","-","All licensing authorities","Number","4732"
"TEA21C01","All Tractors","2019","2019","-","All tractor classes","01","Carlow","Number","109"
"TEA21C01","All Tractors","2019","2019","-","All tractor classes","02","Cavan","Number","142"
"TEA21C01","All Tractors","2019","2019","-","All tractor classes","03","Clare","Number","165"
"TEA21C01","All Tractors","2019","2019","-","All tractor classes","04","Donegal","Number","261"
"TEA21C01","All Tractors","2019","2019","-","All tractor classes","05","Galway","Number","286"
"TEA21C01","All Tractors","2019","2019","-","All tractor classes","06","Kerry","Number","211"
"TEA21C01","All Tractors","2019","2019","-","All tractor classes","07","Kildare","Number","143"
"TEA21C01","All Tractors","2019","2019","-","All tractor classes","08","Kilkenny","Number","197"
"TEA21C01","All Tractors","2019","2019","-","All tractor classes","09","Laois","Number","148"
"TEA21C01","All Tractors","2019","2019","-","All tractor classes","10","Leitrim","Number","54"
"TEA21C01","All Tractors","2019","2019","-","All tractor classes","12","Longford","Number","75"
