﻿"C02010V02440","Type of Household","C03367V04052","County and City","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All households","MH","Meath","2011","2011","E4022C01","Private households","Number","62201"
"-","All households","MH","Meath","2011","2011","E4022C02","Persons in private households","Number","184336"
"-","All households","MH","Meath","2011","2011","E4022C03","Average number of persons per private household","Number","2.96"
"-","All households","MH","Meath","2016","2016","E4022C01","Private households","Number","64234"
"-","All households","MH","Meath","2016","2016","E4022C02","Persons in private households","Number","194400"
"-","All households","MH","Meath","2016","2016","E4022C03","Average number of persons per private household","Number","3.03"
"-","All households","OY","Offaly","2011","2011","E4022C01","Private households","Number","26750"
"-","All households","OY","Offaly","2011","2011","E4022C02","Persons in private households","Number","76274"
"-","All households","OY","Offaly","2011","2011","E4022C03","Average number of persons per private household","Number","2.85"
"-","All households","OY","Offaly","2016","2016","E4022C01","Private households","Number","27343"
"-","All households","OY","Offaly","2016","2016","E4022C02","Persons in private households","Number","77755"
"-","All households","OY","Offaly","2016","2016","E4022C03","Average number of persons per private household","Number","2.84"
"-","All households","WH","Westmeath","2011","2011","E4022C01","Private households","Number","30739"
"-","All households","WH","Westmeath","2011","2011","E4022C02","Persons in private households","Number","84869"
"-","All households","WH","Westmeath","2011","2011","E4022C03","Average number of persons per private household","Number","2.76"
"-","All households","WH","Westmeath","2016","2016","E4022C01","Private households","Number","31813"
"-","All households","WH","Westmeath","2016","2016","E4022C02","Persons in private households","Number","87887"
"-","All households","WH","Westmeath","2016","2016","E4022C03","Average number of persons per private household","Number","2.76"
"-","All households","WX","Wexford","2011","2011","E4022C01","Private households","Number","52652"
"-","All households","WX","Wexford","2011","2011","E4022C02","Persons in private households","Number","144349"
"-","All households","WX","Wexford","2011","2011","E4022C03","Average number of persons per private household","Number","2.74"
"-","All households","WX","Wexford","2016","2016","E4022C01","Private households","Number","54289"
"-","All households","WX","Wexford","2016","2016","E4022C02","Persons in private households","Number","148331"
"-","All households","WX","Wexford","2016","2016","E4022C03","Average number of persons per private household","Number","2.73"
"-","All households","WW","Wicklow","2011","2011","E4022C01","Private households","Number","47798"
"-","All households","WW","Wicklow","2011","2011","E4022C02","Persons in private households","Number","135259"
"-","All households","WW","Wicklow","2011","2011","E4022C03","Average number of persons per private household","Number","2.83"
"-","All households","WW","Wicklow","2016","2016","E4022C01","Private households","Number","49211"
"-","All households","WW","Wicklow","2016","2016","E4022C02","Persons in private households","Number","140978"
"-","All households","WW","Wicklow","2016","2016","E4022C03","Average number of persons per private household","Number","2.86"
"-","All households","CE","Clare","2011","2011","E4022C01","Private households","Number","42648"
"-","All households","CE","Clare","2011","2011","E4022C02","Persons in private households","Number","115587"
"-","All households","CE","Clare","2011","2011","E4022C03","Average number of persons per private household","Number","2.71"
"-","All households","CE","Clare","2016","2016","E4022C01","Private households","Number","43469"
"-","All households","CE","Clare","2016","2016","E4022C02","Persons in private households","Number","116920"
"-","All households","CE","Clare","2016","2016","E4022C03","Average number of persons per private household","Number","2.69"
"-","All households","CC","Cork City","2011","2011","E4022C01","Private households","Number","47163"
"-","All households","CC","Cork City","2011","2011","E4022C02","Persons in private households","Number","115461"
"-","All households","CC","Cork City","2011","2011","E4022C03","Average number of persons per private household","Number","2.45"
"-","All households","CC","Cork City","2016","2016","E4022C01","Private households","Number","49411"
"-","All households","CC","Cork City","2016","2016","E4022C02","Persons in private households","Number","120980"
"-","All households","CC","Cork City","2016","2016","E4022C03","Average number of persons per private household","Number","2.45"
"-","All households","CK","Cork County","2011","2011","E4022C01","Private households","Number","140856"
"-","All households","CK","Cork County","2011","2011","E4022C02","Persons in private households","Number","396839"
"-","All households","CK","Cork County","2011","2011","E4022C03","Average number of persons per private household","Number","2.82"
"-","All households","CK","Cork County","2016","2016","E4022C01","Private households","Number","146442"
"-","All households","CK","Cork County","2016","2016","E4022C02","Persons in private households","Number","414062"
"-","All households","CK","Cork County","2016","2016","E4022C03","Average number of persons per private household","Number","2.83"
"-","All households","KY","Kerry","2011","2011","E4022C01","Private households","Number","53306"
"-","All households","KY","Kerry","2011","2011","E4022C02","Persons in private households","Number","140975"
"-","All households","KY","Kerry","2011","2011","E4022C03","Average number of persons per private household","Number","2.64"
"-","All households","KY","Kerry","2016","2016","E4022C01","Private households","Number","54493"
"-","All households","KY","Kerry","2016","2016","E4022C02","Persons in private households","Number","141596"
"-","All households","KY","Kerry","2016","2016","E4022C03","Average number of persons per private household","Number","2.6"
"-","All households","LK","Limerick City and County","2011","2011","E4022C01","Private households","Number","69649"
"-","All households","LK","Limerick City and County","2011","2011","E4022C02","Persons in private households","Number","187560"
"-","All households","LK","Limerick City and County","2011","2011","E4022C03","Average number of persons per private household","Number","2.69"
"-","All households","LK","Limerick City and County","2016","2016","E4022C01","Private households","Number","71224"
"-","All households","LK","Limerick City and County","2016","2016","E4022C02","Persons in private households","Number","192184"
"-","All households","LK","Limerick City and County","2016","2016","E4022C03","Average number of persons per private household","Number","2.7"
"-","All households","TY","Tipperary","2011","2011","E4022C01","Private households","Number","58497"
"-","All households","TY","Tipperary","2011","2011","E4022C02","Persons in private households","Number","158089"
"-","All households","TY","Tipperary","2011","2011","E4022C03","Average number of persons per private household","Number","2.7"
"-","All households","TY","Tipperary","2016","2016","E4022C01","Private households","Number","59276"
"-","All households","TY","Tipperary","2016","2016","E4022C02","Persons in private households","Number","158933"
"-","All households","TY","Tipperary","2016","2016","E4022C03","Average number of persons per private household","Number","2.68"
"-","All households","WD","Waterford City and County","2011","2011","E4022C01","Private households","Number","42335"
"-","All households","WD","Waterford City and County","2011","2011","E4022C02","Persons in private households","Number","112261"
"-","All households","WD","Waterford City and County","2011","2011","E4022C03","Average number of persons per private household","Number","2.65"
"-","All households","WD","Waterford City and County","2016","2016","E4022C01","Private households","Number","43549"
"-","All households","WD","Waterford City and County","2016","2016","E4022C02","Persons in private households","Number","114402"
"-","All households","WD","Waterford City and County","2016","2016","E4022C03","Average number of persons per private household","Number","2.63"
"-","All households","GC","Galway City","2011","2011","E4022C01","Private households","Number","27726"
"-","All households","GC","Galway City","2011","2011","E4022C02","Persons in private households","Number","70918"
"-","All households","GC","Galway City","2011","2011","E4022C03","Average number of persons per private household","Number","2.56"
"-","All households","GC","Galway City","2016","2016","E4022C01","Private households","Number","28859"
"-","All households","GC","Galway City","2016","2016","E4022C02","Persons in private households","Number","74376"
"-","All households","GC","Galway City","2016","2016","E4022C03","Average number of persons per private household","Number","2.58"
"-","All households","GY","Galway County","2011","2011","E4022C01","Private households","Number","60952"
"-","All households","GY","Galway County","2011","2011","E4022C02","Persons in private households","Number","172308"
"-","All households","GY","Galway County","2011","2011","E4022C03","Average number of persons per private household","Number","2.83"
"-","All households","GY","Galway County","2016","2016","E4022C01","Private households","Number","63040"
"-","All households","GY","Galway County","2016","2016","E4022C02","Persons in private households","Number","177145"
"-","All households","GY","Galway County","2016","2016","E4022C03","Average number of persons per private household","Number","2.81"
"-","All households","LM","Leitrim","2011","2011","E4022C01","Private households","Number","12308"
"-","All households","LM","Leitrim","2011","2011","E4022C02","Persons in private households","Number","31556"
"-","All households","LM","Leitrim","2011","2011","E4022C03","Average number of persons per private household","Number","2.56"
"-","All households","LM","Leitrim","2016","2016","E4022C01","Private households","Number","12452"
"-","All households","LM","Leitrim","2016","2016","E4022C02","Persons in private households","Number","31721"
"-","All households","LM","Leitrim","2016","2016","E4022C03","Average number of persons per private household","Number","2.55"
"-","All households","MO","Mayo","2011","2011","E4022C01","Private households","Number","48070"
"-","All households","MO","Mayo","2011","2011","E4022C02","Persons in private households","Number","128492"
"-","All households","MO","Mayo","2011","2011","E4022C03","Average number of persons per private household","Number","2.67"
"-","All households","MO","Mayo","2016","2016","E4022C01","Private households","Number","48899"
"-","All households","MO","Mayo","2016","2016","E4022C02","Persons in private households","Number","127767"
"-","All households","MO","Mayo","2016","2016","E4022C03","Average number of persons per private household","Number","2.61"
"-","All households","RN","Roscommon","2011","2011","E4022C01","Private households","Number","23672"
"-","All households","RN","Roscommon","2011","2011","E4022C02","Persons in private households","Number","63311"
"-","All households","RN","Roscommon","2011","2011","E4022C03","Average number of persons per private household","Number","2.67"
"-","All households","RN","Roscommon","2016","2016","E4022C01","Private households","Number","24013"
"-","All households","RN","Roscommon","2016","2016","E4022C02","Persons in private households","Number","63684"
"-","All households","RN","Roscommon","2016","2016","E4022C03","Average number of persons per private household","Number","2.65"
"-","All households","SO","Sligo","2011","2011","E4022C01","Private households","Number","24525"
"-","All households","SO","Sligo","2011","2011","E4022C02","Persons in private households","Number","63667"
"-","All households","SO","Sligo","2011","2011","E4022C03","Average number of persons per private household","Number","2.6"
"-","All households","SO","Sligo","2016","2016","E4022C01","Private households","Number","24831"
"-","All households","SO","Sligo","2016","2016","E4022C02","Persons in private households","Number","63656"
"-","All households","SO","Sligo","2016","2016","E4022C03","Average number of persons per private household","Number","2.56"
"-","All households","CN","Cavan","2011","2011","E4022C01","Private households","Number","25818"
"-","All households","CN","Cavan","2011","2011","E4022C02","Persons in private households","Number","72625"
"-","All households","CN","Cavan","2011","2011","E4022C03","Average number of persons per private household","Number","2.81"
"-","All households","CN","Cavan","2016","2016","E4022C01","Private households","Number","26899"
"-","All households","CN","Cavan","2016","2016","E4022C02","Persons in private households","Number","75285"
"-","All households","CN","Cavan","2016","2016","E4022C03","Average number of persons per private household","Number","2.8"
"-","All households","DL","Donegal","2011","2011","E4022C01","Private households","Number","57964"
"-","All households","DL","Donegal","2011","2011","E4022C02","Persons in private households","Number","159139"
"-","All households","DL","Donegal","2011","2011","E4022C03","Average number of persons per private household","Number","2.75"
"-","All households","DL","Donegal","2016","2016","E4022C01","Private households","Number","58505"
"-","All households","DL","Donegal","2016","2016","E4022C02","Persons in private households","Number","157276"
"-","All households","DL","Donegal","2016","2016","E4022C03","Average number of persons per private household","Number","2.69"
"-","All households","MN","Monaghan","2011","2011","E4022C01","Private households","Number","21264"
"-","All households","MN","Monaghan","2011","2011","E4022C02","Persons in private households","Number","60473"
"-","All households","MN","Monaghan","2011","2011","E4022C03","Average number of persons per private household","Number","2.84"
"-","All households","MN","Monaghan","2016","2016","E4022C01","Private households","Number","21689"
"-","All households","MN","Monaghan","2016","2016","E4022C02","Persons in private households","Number","61328"
"-","All households","MN","Monaghan","2016","2016","E4022C03","Average number of persons per private household","Number","2.83"
"1","Permanent private","IE","State","2011","2011","E4022C01","Private households","Number","1649408"
"1","Permanent private","IE","State","2011","2011","E4022C02","Persons in private households","Number","4500569"
"1","Permanent private","IE","State","2011","2011","E4022C03","Average number of persons per private household","Number","2.73"
"1","Permanent private","IE","State","2016","2016","E4022C01","Private households","Number","1697665"
"1","Permanent private","IE","State","2016","2016","E4022C02","Persons in private households","Number","4666376"
"1","Permanent private","IE","State","2016","2016","E4022C03","Average number of persons per private household","Number","2.75"
"1","Permanent private","CW","Carlow","2011","2011","E4022C01","Private households","Number","19365"
"1","Permanent private","CW","Carlow","2011","2011","E4022C02","Persons in private households","Number","54079"
"1","Permanent private","CW","Carlow","2011","2011","E4022C03","Average number of persons per private household","Number","2.79"
"1","Permanent private","CW","Carlow","2016","2016","E4022C01","Private households","Number","20465"
"1","Permanent private","CW","Carlow","2016","2016","E4022C02","Persons in private households","Number","56471"
"1","Permanent private","CW","Carlow","2016","2016","E4022C03","Average number of persons per private household","Number","2.76"
"1","Permanent private","DC","Dublin City","2011","2011","E4022C01","Private households","Number","207847"
"1","Permanent private","DC","Dublin City","2011","2011","E4022C02","Persons in private households","Number","499257"
"1","Permanent private","DC","Dublin City","2011","2011","E4022C03","Average number of persons per private household","Number","2.4"
"1","Permanent private","DC","Dublin City","2016","2016","E4022C01","Private households","Number","211591"
"1","Permanent private","DC","Dublin City","2016","2016","E4022C02","Persons in private households","Number","524687"
"1","Permanent private","DC","Dublin City","2016","2016","E4022C03","Average number of persons per private household","Number","2.48"
"1","Permanent private","DR","Dún Laoghaire-Rathdown","2011","2011","E4022C01","Private households","Number","75786"
"1","Permanent private","DR","Dún Laoghaire-Rathdown","2011","2011","E4022C02","Persons in private households","Number","202509"
"1","Permanent private","DR","Dún Laoghaire-Rathdown","2011","2011","E4022C03","Average number of persons per private household","Number","2.67"
"1","Permanent private","DR","Dún Laoghaire-Rathdown","2016","2016","E4022C01","Private households","Number","78568"
"1","Permanent private","DR","Dún Laoghaire-Rathdown","2016","2016","E4022C02","Persons in private households","Number","213353"
"1","Permanent private","DR","Dún Laoghaire-Rathdown","2016","2016","E4022C03","Average number of persons per private household","Number","2.72"
"1","Permanent private","FL","Fingal","2011","2011","E4022C01","Private households","Number","92951"
"1","Permanent private","FL","Fingal","2011","2011","E4022C02","Persons in private households","Number","271468"
"1","Permanent private","FL","Fingal","2011","2011","E4022C03","Average number of persons per private household","Number","2.92"
"1","Permanent private","FL","Fingal","2016","2016","E4022C01","Private households","Number","96607"
"1","Permanent private","FL","Fingal","2016","2016","E4022C02","Persons in private households","Number","292466"
"1","Permanent private","FL","Fingal","2016","2016","E4022C03","Average number of persons per private household","Number","3.03"
"1","Permanent private","SD","South Dublin","2011","2011","E4022C01","Private households","Number","89877"
"1","Permanent private","SD","South Dublin","2011","2011","E4022C02","Persons in private households","Number","263284"
"1","Permanent private","SD","South Dublin","2011","2011","E4022C03","Average number of persons per private household","Number","2.93"
"1","Permanent private","SD","South Dublin","2016","2016","E4022C01","Private households","Number","92393"
"1","Permanent private","SD","South Dublin","2016","2016","E4022C02","Persons in private households","Number","276761"
"1","Permanent private","SD","South Dublin","2016","2016","E4022C03","Average number of persons per private household","Number","3"
"1","Permanent private","KE","Kildare","2011","2011","E4022C01","Private households","Number","70504"
"1","Permanent private","KE","Kildare","2011","2011","E4022C02","Persons in private households","Number","208004"
"1","Permanent private","KE","Kildare","2011","2011","E4022C03","Average number of persons per private household","Number","2.95"
"1","Permanent private","KE","Kildare","2016","2016","E4022C01","Private households","Number","73348"
"1","Permanent private","KE","Kildare","2016","2016","E4022C02","Persons in private households","Number","220354"
"1","Permanent private","KE","Kildare","2016","2016","E4022C03","Average number of persons per private household","Number","3"
"1","Permanent private","KK","Kilkenny","2011","2011","E4022C01","Private households","Number","33583"
"1","Permanent private","KK","Kilkenny","2011","2011","E4022C02","Persons in private households","Number","94121"
"1","Permanent private","KK","Kilkenny","2011","2011","E4022C03","Average number of persons per private household","Number","2.8"
"1","Permanent private","KK","Kilkenny","2016","2016","E4022C01","Private households","Number","34743"
"1","Permanent private","KK","Kilkenny","2016","2016","E4022C02","Persons in private households","Number","97276"
"1","Permanent private","KK","Kilkenny","2016","2016","E4022C03","Average number of persons per private household","Number","2.8"
"1","Permanent private","LS","Laois","2011","2011","E4022C01","Private households","Number","27916"
"1","Permanent private","LS","Laois","2011","2011","E4022C02","Persons in private households","Number","79564"
"1","Permanent private","LS","Laois","2011","2011","E4022C03","Average number of persons per private household","Number","2.85"
"1","Permanent private","LS","Laois","2016","2016","E4022C01","Private households","Number","28997"
"1","Permanent private","LS","Laois","2016","2016","E4022C02","Persons in private households","Number","83310"
"1","Permanent private","LS","Laois","2016","2016","E4022C03","Average number of persons per private household","Number","2.87"
"1","Permanent private","LD","Longford","2011","2011","E4022C01","Private households","Number","14410"
"1","Permanent private","LD","Longford","2011","2011","E4022C02","Persons in private households","Number","38903"
"1","Permanent private","LD","Longford","2011","2011","E4022C03","Average number of persons per private household","Number","2.7"
"1","Permanent private","LD","Longford","2016","2016","E4022C01","Private households","Number","15092"
"1","Permanent private","LD","Longford","2016","2016","E4022C02","Persons in private households","Number","40715"
"1","Permanent private","LD","Longford","2016","2016","E4022C03","Average number of persons per private household","Number","2.7"
"1","Permanent private","LH","Louth","2011","2011","E4022C01","Private households","Number","43897"
"1","Permanent private","LH","Louth","2011","2011","E4022C02","Persons in private households","Number","122215"
"1","Permanent private","LH","Louth","2011","2011","E4022C03","Average number of persons per private household","Number","2.78"
"1","Permanent private","LH","Louth","2016","2016","E4022C01","Private households","Number","45363"
"1","Permanent private","LH","Louth","2016","2016","E4022C02","Persons in private households","Number","127566"
"1","Permanent private","LH","Louth","2016","2016","E4022C03","Average number of persons per private household","Number","2.81"
"1","Permanent private","MH","Meath","2011","2011","E4022C01","Private households","Number","61922"
"1","Permanent private","MH","Meath","2011","2011","E4022C02","Persons in private households","Number","183806"
"1","Permanent private","MH","Meath","2011","2011","E4022C03","Average number of persons per private household","Number","2.97"
"1","Permanent private","MH","Meath","2016","2016","E4022C01","Private households","Number","63861"
"1","Permanent private","MH","Meath","2016","2016","E4022C02","Persons in private households","Number","193727"
"1","Permanent private","MH","Meath","2016","2016","E4022C03","Average number of persons per private household","Number","3.03"
"1","Permanent private","OY","Offaly","2011","2011","E4022C01","Private households","Number","26543"
"1","Permanent private","OY","Offaly","2011","2011","E4022C02","Persons in private households","Number","75875"
"1","Permanent private","OY","Offaly","2011","2011","E4022C03","Average number of persons per private household","Number","2.86"
"1","Permanent private","OY","Offaly","2016","2016","E4022C01","Private households","Number","27184"
"1","Permanent private","OY","Offaly","2016","2016","E4022C02","Persons in private households","Number","77404"
"1","Permanent private","OY","Offaly","2016","2016","E4022C03","Average number of persons per private household","Number","2.85"
"1","Permanent private","WH","Westmeath","2011","2011","E4022C01","Private households","Number","30624"
"1","Permanent private","WH","Westmeath","2011","2011","E4022C02","Persons in private households","Number","84609"
"1","Permanent private","WH","Westmeath","2011","2011","E4022C03","Average number of persons per private household","Number","2.76"
"1","Permanent private","WH","Westmeath","2016","2016","E4022C01","Private households","Number","31685"
"1","Permanent private","WH","Westmeath","2016","2016","E4022C02","Persons in private households","Number","87591"
"1","Permanent private","WH","Westmeath","2016","2016","E4022C03","Average number of persons per private household","Number","2.76"
"1","Permanent private","WX","Wexford","2011","2011","E4022C01","Private households","Number","52345"
"1","Permanent private","WX","Wexford","2011","2011","E4022C02","Persons in private households","Number","143799"
"1","Permanent private","WX","Wexford","2011","2011","E4022C03","Average number of persons per private household","Number","2.75"
"1","Permanent private","WX","Wexford","2016","2016","E4022C01","Private households","Number","54006"
"1","Permanent private","WX","Wexford","2016","2016","E4022C02","Persons in private households","Number","147713"
"1","Permanent private","WX","Wexford","2016","2016","E4022C03","Average number of persons per private household","Number","2.74"
"1","Permanent private","WW","Wicklow","2011","2011","E4022C01","Private households","Number","47579"
"1","Permanent private","WW","Wicklow","2011","2011","E4022C02","Persons in private households","Number","134848"
"1","Permanent private","WW","Wicklow","2011","2011","E4022C03","Average number of persons per private household","Number","2.83"
"1","Permanent private","WW","Wicklow","2016","2016","E4022C01","Private households","Number","49005"
"1","Permanent private","WW","Wicklow","2016","2016","E4022C02","Persons in private households","Number","140566"
"1","Permanent private","WW","Wicklow","2016","2016","E4022C03","Average number of persons per private household","Number","2.87"
"1","Permanent private","CE","Clare","2011","2011","E4022C01","Private households","Number","42534"
"1","Permanent private","CE","Clare","2011","2011","E4022C02","Persons in private households","Number","115399"
"1","Permanent private","CE","Clare","2011","2011","E4022C03","Average number of persons per private household","Number","2.71"
"1","Permanent private","CE","Clare","2016","2016","E4022C01","Private households","Number","43348"
"1","Permanent private","CE","Clare","2016","2016","E4022C02","Persons in private households","Number","116685"
"1","Permanent private","CE","Clare","2016","2016","E4022C03","Average number of persons per private household","Number","2.69"
"1","Permanent private","CC","Cork City","2011","2011","E4022C01","Private households","Number","47110"
"1","Permanent private","CC","Cork City","2011","2011","E4022C02","Persons in private households","Number","115234"
"1","Permanent private","CC","Cork City","2011","2011","E4022C03","Average number of persons per private household","Number","2.45"
"1","Permanent private","CC","Cork City","2016","2016","E4022C01","Private households","Number","49370"
"1","Permanent private","CC","Cork City","2016","2016","E4022C02","Persons in private households","Number","120802"
"1","Permanent private","CC","Cork City","2016","2016","E4022C03","Average number of persons per private household","Number","2.45"
"1","Permanent private","CK","Cork County","2011","2011","E4022C01","Private households","Number","140445"
"1","Permanent private","CK","Cork County","2011","2011","E4022C02","Persons in private households","Number","396188"
"1","Permanent private","CK","Cork County","2011","2011","E4022C03","Average number of persons per private household","Number","2.82"
"1","Permanent private","CK","Cork County","2016","2016","E4022C01","Private households","Number","146052"
"1","Permanent private","CK","Cork County","2016","2016","E4022C02","Persons in private households","Number","413327"
"1","Permanent private","CK","Cork County","2016","2016","E4022C03","Average number of persons per private household","Number","2.83"
"1","Permanent private","KY","Kerry","2011","2011","E4022C01","Private households","Number","53088"
"1","Permanent private","KY","Kerry","2011","2011","E4022C02","Persons in private households","Number","140639"
"1","Permanent private","KY","Kerry","2011","2011","E4022C03","Average number of persons per private household","Number","2.65"
"1","Permanent private","KY","Kerry","2016","2016","E4022C01","Private households","Number","54288"
"1","Permanent private","KY","Kerry","2016","2016","E4022C02","Persons in private households","Number","141282"
"1","Permanent private","KY","Kerry","2016","2016","E4022C03","Average number of persons per private household","Number","2.6"
"1","Permanent private","LK","Limerick City and County","2011","2011","E4022C01","Private households","Number","69421"
"1","Permanent private","LK","Limerick City and County","2011","2011","E4022C02","Persons in private households","Number","186902"
"1","Permanent private","LK","Limerick City and County","2011","2011","E4022C03","Average number of persons per private household","Number","2.69"
"1","Permanent private","LK","Limerick City and County","2016","2016","E4022C01","Private households","Number","71022"
"1","Permanent private","LK","Limerick City and County","2016","2016","E4022C02","Persons in private households","Number","191599"
"1","Permanent private","LK","Limerick City and County","2016","2016","E4022C03","Average number of persons per private household","Number","2.7"
"1","Permanent private","TY","Tipperary","2011","2011","E4022C01","Private households","Number","58275"
"1","Permanent private","TY","Tipperary","2011","2011","E4022C02","Persons in private households","Number","157580"
"1","Permanent private","TY","Tipperary","2011","2011","E4022C03","Average number of persons per private household","Number","2.7"
"1","Permanent private","TY","Tipperary","2016","2016","E4022C01","Private households","Number","59071"
"1","Permanent private","TY","Tipperary","2016","2016","E4022C02","Persons in private households","Number","158432"
"1","Permanent private","TY","Tipperary","2016","2016","E4022C03","Average number of persons per private household","Number","2.68"
"1","Permanent private","WD","Waterford City and County","2011","2011","E4022C01","Private households","Number","42239"
"1","Permanent private","WD","Waterford City and County","2011","2011","E4022C02","Persons in private households","Number","112034"
"1","Permanent private","WD","Waterford City and County","2011","2011","E4022C03","Average number of persons per private household","Number","2.65"
"1","Permanent private","WD","Waterford City and County","2016","2016","E4022C01","Private households","Number","43455"
