﻿"C01838V02264","Engine Capacity cc","C02437V02947","Motor Cycle Make","C01841V02268","Type of Fuel","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All engine capacity with respect to motor cycles (cc)","APR","Aprilia","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","10"
"-","All engine capacity with respect to motor cycles (cc)","APR","Aprilia","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","66"
"-","All engine capacity with respect to motor cycles (cc)","APR","Aprilia","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","76"
"-","All engine capacity with respect to motor cycles (cc)","APR","Aprilia","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","10"
"-","All engine capacity with respect to motor cycles (cc)","APR","Aprilia","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","66"
"-","All engine capacity with respect to motor cycles (cc)","APR","Aprilia","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","APR","Aprilia","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","APR","Aprilia","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","APR","Aprilia","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","APR","Aprilia","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","APR","Aprilia","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","APR","Aprilia","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","APR","Aprilia","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","APR","Aprilia","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","APR","Aprilia","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","APR","Aprilia","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","APR","Aprilia","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BAO","Baotian","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","4"
"-","All engine capacity with respect to motor cycles (cc)","BAO","Baotian","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","2"
"-","All engine capacity with respect to motor cycles (cc)","BAO","Baotian","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","2"
"-","All engine capacity with respect to motor cycles (cc)","BAO","Baotian","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","4"
"-","All engine capacity with respect to motor cycles (cc)","BAO","Baotian","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","2"
"-","All engine capacity with respect to motor cycles (cc)","BAO","Baotian","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","2"
"-","All engine capacity with respect to motor cycles (cc)","BAO","Baotian","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BAO","Baotian","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BAO","Baotian","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BAO","Baotian","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BAO","Baotian","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BAO","Baotian","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BAO","Baotian","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BAO","Baotian","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BAO","Baotian","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BAO","Baotian","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BAO","Baotian","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BAO","Baotian","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BMW","BMW","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","405"
"-","All engine capacity with respect to motor cycles (cc)","BMW","BMW","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","113"
"-","All engine capacity with respect to motor cycles (cc)","BMW","BMW","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","292"
"-","All engine capacity with respect to motor cycles (cc)","BMW","BMW","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","405"
"-","All engine capacity with respect to motor cycles (cc)","BMW","BMW","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","113"
"-","All engine capacity with respect to motor cycles (cc)","BMW","BMW","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","292"
"-","All engine capacity with respect to motor cycles (cc)","BMW","BMW","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BMW","BMW","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BMW","BMW","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BMW","BMW","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BMW","BMW","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BMW","BMW","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BMW","BMW","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BMW","BMW","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BMW","BMW","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BMW","BMW","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BMW","BMW","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BMW","BMW","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BUE","Buell","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","6"
"-","All engine capacity with respect to motor cycles (cc)","BUE","Buell","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","2"
"-","All engine capacity with respect to motor cycles (cc)","BUE","Buell","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","4"
"-","All engine capacity with respect to motor cycles (cc)","BUE","Buell","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","6"
"-","All engine capacity with respect to motor cycles (cc)","BUE","Buell","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","2"
"-","All engine capacity with respect to motor cycles (cc)","BUE","Buell","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","4"
"-","All engine capacity with respect to motor cycles (cc)","BUE","Buell","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BUE","Buell","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BUE","Buell","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BUE","Buell","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BUE","Buell","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BUE","Buell","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BUE","Buell","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BUE","Buell","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BUE","Buell","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BUE","Buell","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BUE","Buell","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","BUE","Buell","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","DUC","Ducati","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","75"
"-","All engine capacity with respect to motor cycles (cc)","DUC","Ducati","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","18"
"-","All engine capacity with respect to motor cycles (cc)","DUC","Ducati","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","57"
"-","All engine capacity with respect to motor cycles (cc)","DUC","Ducati","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","74"
"-","All engine capacity with respect to motor cycles (cc)","DUC","Ducati","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","18"
"-","All engine capacity with respect to motor cycles (cc)","DUC","Ducati","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","56"
"-","All engine capacity with respect to motor cycles (cc)","DUC","Ducati","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","DUC","Ducati","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","DUC","Ducati","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","DUC","Ducati","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","DUC","Ducati","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","DUC","Ducati","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","DUC","Ducati","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","DUC","Ducati","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","DUC","Ducati","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","DUC","Ducati","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","1"
"-","All engine capacity with respect to motor cycles (cc)","DUC","Ducati","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number",""
"-","All engine capacity with respect to motor cycles (cc)","DUC","Ducati","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","1"
"-","All engine capacity with respect to motor cycles (cc)","GIL","Gilera","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","20"
"-","All engine capacity with respect to motor cycles (cc)","GIL","Gilera","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","3"
"-","All engine capacity with respect to motor cycles (cc)","GIL","Gilera","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","17"
"-","All engine capacity with respect to motor cycles (cc)","GIL","Gilera","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","20"
"-","All engine capacity with respect to motor cycles (cc)","GIL","Gilera","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","3"
"-","All engine capacity with respect to motor cycles (cc)","GIL","Gilera","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","17"
"-","All engine capacity with respect to motor cycles (cc)","GIL","Gilera","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","GIL","Gilera","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","GIL","Gilera","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","GIL","Gilera","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","GIL","Gilera","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","GIL","Gilera","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","GIL","Gilera","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","GIL","Gilera","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","GIL","Gilera","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","GIL","Gilera","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","GIL","Gilera","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","GIL","Gilera","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HAL","Harley Davidson","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","331"
"-","All engine capacity with respect to motor cycles (cc)","HAL","Harley Davidson","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","133"
"-","All engine capacity with respect to motor cycles (cc)","HAL","Harley Davidson","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","198"
"-","All engine capacity with respect to motor cycles (cc)","HAL","Harley Davidson","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","330"
"-","All engine capacity with respect to motor cycles (cc)","HAL","Harley Davidson","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","133"
"-","All engine capacity with respect to motor cycles (cc)","HAL","Harley Davidson","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","197"
"-","All engine capacity with respect to motor cycles (cc)","HAL","Harley Davidson","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","1"
"-","All engine capacity with respect to motor cycles (cc)","HAL","Harley Davidson","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number",""
"-","All engine capacity with respect to motor cycles (cc)","HAL","Harley Davidson","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","1"
"-","All engine capacity with respect to motor cycles (cc)","HAL","Harley Davidson","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HAL","Harley Davidson","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HAL","Harley Davidson","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HAL","Harley Davidson","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HAL","Harley Davidson","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HAL","Harley Davidson","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HAL","Harley Davidson","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HAL","Harley Davidson","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HAL","Harley Davidson","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HON","Honda","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","2002"
"-","All engine capacity with respect to motor cycles (cc)","HON","Honda","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","347"
"-","All engine capacity with respect to motor cycles (cc)","HON","Honda","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","1655"
"-","All engine capacity with respect to motor cycles (cc)","HON","Honda","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","2002"
"-","All engine capacity with respect to motor cycles (cc)","HON","Honda","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","347"
"-","All engine capacity with respect to motor cycles (cc)","HON","Honda","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","1655"
"-","All engine capacity with respect to motor cycles (cc)","HON","Honda","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HON","Honda","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HON","Honda","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HON","Honda","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HON","Honda","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HON","Honda","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HON","Honda","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HON","Honda","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HON","Honda","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HON","Honda","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HON","Honda","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HON","Honda","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HYO","Hyosung","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","43"
"-","All engine capacity with respect to motor cycles (cc)","HYO","Hyosung","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","34"
"-","All engine capacity with respect to motor cycles (cc)","HYO","Hyosung","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","9"
"-","All engine capacity with respect to motor cycles (cc)","HYO","Hyosung","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","43"
"-","All engine capacity with respect to motor cycles (cc)","HYO","Hyosung","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","34"
"-","All engine capacity with respect to motor cycles (cc)","HYO","Hyosung","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","9"
"-","All engine capacity with respect to motor cycles (cc)","HYO","Hyosung","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","HYO","Hyosung","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
