﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02196V02652","State","UNIT","VALUE"
"AEA04C02","All Livestock","1997","1997","-","State","Base 2000=100","103.3"
"AEA04C02","All Livestock","1998","1998","-","State","Base 2000=100","106.3"
"AEA04C02","All Livestock","1999","1999","-","State","Base 2000=100","106.4"
"AEA04C02","All Livestock","2000","2000","-","State","Base 2000=100","100"
"AEA04C02","All Livestock","2001","2001","-","State","Base 2000=100","100.9"
"AEA04C02","All Livestock","2002","2002","-","State","Base 2000=100","95"
"AEA04C02","All Livestock","2003","2003","-","State","Base 2000=100","99.5"
"AEA04C02","All Livestock","2004","2004","-","State","Base 2000=100","99.7"
"AEA04C02","All Livestock","2005","2005","-","State","Base 2000=100","98.3"
"AEA04C02","All Livestock","2006","2006","-","State","Base 2000=100","96.3"
"AEA04C02","All Livestock","2007","2007","-","State","Base 2000=100","98.8"
"AEA04C02","All Livestock","2008","2008","-","State","Base 2000=100","97.3"
"AEA04C02","All Livestock","2009","2009","-","State","Base 2000=100","92.7"
"AEA04C02","All Livestock","2010","2010","-","State","Base 2000=100","93.5"
"AEA04C03","Livestock - Cattle","1990","1990","-","State","Base 2000=100","99.3"
"AEA04C03","Livestock - Cattle","1991","1991","-","State","Base 2000=100","99.2"
"AEA04C03","Livestock - Cattle","1992","1992","-","State","Base 2000=100","104.6"
"AEA04C03","Livestock - Cattle","1993","1993","-","State","Base 2000=100","100.7"
"AEA04C03","Livestock - Cattle","1994","1994","-","State","Base 2000=100","91.5"
"AEA04C03","Livestock - Cattle","1995","1995","-","State","Base 2000=100","98.1"
"AEA04C03","Livestock - Cattle","1996","1996","-","State","Base 2000=100","104.6"
"AEA04C03","Livestock - Cattle","1997","1997","-","State","Base 2000=100","104.4"
"AEA04C03","Livestock - Cattle","1998","1998","-","State","Base 2000=100","107.9"
"AEA04C03","Livestock - Cattle","1999","1999","-","State","Base 2000=100","107.2"
"AEA04C03","Livestock - Cattle","2000","2000","-","State","Base 2000=100","100"
"AEA04C03","Livestock - Cattle","2001","2001","-","State","Base 2000=100","99.4"
"AEA04C03","Livestock - Cattle","2002","2002","-","State","Base 2000=100","92.1"
"AEA04C03","Livestock - Cattle","2003","2003","-","State","Base 2000=100","97.7"
"AEA04C03","Livestock - Cattle","2004","2004","-","State","Base 2000=100","96.8"
"AEA04C03","Livestock - Cattle","2005","2005","-","State","Base 2000=100","96.8"
"AEA04C03","Livestock - Cattle","2006","2006","-","State","Base 2000=100","94.6"
"AEA04C03","Livestock - Cattle","2007","2007","-","State","Base 2000=100","97.9"
"AEA04C03","Livestock - Cattle","2008","2008","-","State","Base 2000=100","95.2"
"AEA04C03","Livestock - Cattle","2009","2009","-","State","Base 2000=100","91.3"
"AEA04C03","Livestock - Cattle","2010","2010","-","State","Base 2000=100","91.2"
"AEA04C04","Livestock - Pigs","1990","1990","-","State","Base 2000=100","68.3"
"AEA04C04","Livestock - Pigs","1991","1991","-","State","Base 2000=100","72.8"
"AEA04C04","Livestock - Pigs","1992","1992","-","State","Base 2000=100","79"
"AEA04C04","Livestock - Pigs","1993","1993","-","State","Base 2000=100","84.6"
"AEA04C04","Livestock - Pigs","1994","1994","-","State","Base 2000=100","86.7"
"AEA04C04","Livestock - Pigs","1995","1995","-","State","Base 2000=100","89.2"
"AEA04C04","Livestock - Pigs","1996","1996","-","State","Base 2000=100","96.5"
"AEA04C04","Livestock - Pigs","1997","1997","-","State","Base 2000=100","103.4"
"AEA04C04","Livestock - Pigs","1998","1998","-","State","Base 2000=100","108.2"
"AEA04C04","Livestock - Pigs","1999","1999","-","State","Base 2000=100","106.1"
"AEA04C04","Livestock - Pigs","2000","2000","-","State","Base 2000=100","100"
"AEA04C04","Livestock - Pigs","2001","2001","-","State","Base 2000=100","102.3"
"AEA04C04","Livestock - Pigs","2002","2002","-","State","Base 2000=100","101.7"
"AEA04C04","Livestock - Pigs","2003","2003","-","State","Base 2000=100","101.2"
"AEA04C04","Livestock - Pigs","2004","2004","-","State","Base 2000=100","97.7"
"AEA04C04","Livestock - Pigs","2005","2005","-","State","Base 2000=100","97.6"
"AEA04C04","Livestock - Pigs","2006","2006","-","State","Base 2000=100","100.1"
"AEA04C04","Livestock - Pigs","2007","2007","-","State","Base 2000=100","96.8"
"AEA04C04","Livestock - Pigs","2008","2008","-","State","Base 2000=100","100.9"
"AEA04C04","Livestock - Pigs","2009","2009","-","State","Base 2000=100","101.2"
"AEA04C04","Livestock - Pigs","2010","2010","-","State","Base 2000=100","110.1"
"AEA04C05","Livestock - Sheep","1990","1990","-","State","Base 2000=100","112.3"
"AEA04C05","Livestock - Sheep","1991","1991","-","State","Base 2000=100","117.8"
"AEA04C05","Livestock - Sheep","1992","1992","-","State","Base 2000=100","125"
"AEA04C05","Livestock - Sheep","1993","1993","-","State","Base 2000=100","129.8"
"AEA04C05","Livestock - Sheep","1994","1994","-","State","Base 2000=100","119.5"
"AEA04C05","Livestock - Sheep","1995","1995","-","State","Base 2000=100","104.5"
"AEA04C05","Livestock - Sheep","1996","1996","-","State","Base 2000=100","107.9"
"AEA04C05","Livestock - Sheep","1997","1997","-","State","Base 2000=100","101.4"
"AEA04C05","Livestock - Sheep","1998","1998","-","State","Base 2000=100","110.5"
"AEA04C05","Livestock - Sheep","1999","1999","-","State","Base 2000=100","110.7"
"AEA04C05","Livestock - Sheep","2000","2000","-","State","Base 2000=100","100"
"AEA04C05","Livestock - Sheep","2001","2001","-","State","Base 2000=100","96.3"
"AEA04C05","Livestock - Sheep","2002","2002","-","State","Base 2000=100","82.1"
"AEA04C05","Livestock - Sheep","2003","2003","-","State","Base 2000=100","79.1"
"AEA04C05","Livestock - Sheep","2004","2004","-","State","Base 2000=100","82.6"
"AEA04C05","Livestock - Sheep","2005","2005","-","State","Base 2000=100","84.5"
"AEA04C05","Livestock - Sheep","2006","2006","-","State","Base 2000=100","82.3"
"AEA04C05","Livestock - Sheep","2007","2007","-","State","Base 2000=100","76.1"
"AEA04C05","Livestock - Sheep","2008","2008","-","State","Base 2000=100","69.1"
"AEA04C05","Livestock - Sheep","2009","2009","-","State","Base 2000=100","60.6"
"AEA04C05","Livestock - Sheep","2010","2010","-","State","Base 2000=100","53.7"
"AEA04C06","Livestock - Horses","1990","1990","-","State","Base 2000=100","78.3"
"AEA04C06","Livestock - Horses","1991","1991","-","State","Base 2000=100","76.8"
"AEA04C06","Livestock - Horses","1992","1992","-","State","Base 2000=100","81.2"
"AEA04C06","Livestock - Horses","1993","1993","-","State","Base 2000=100","78.2"
"AEA04C06","Livestock - Horses","1994","1994","-","State","Base 2000=100","84.8"
"AEA04C06","Livestock - Horses","1995","1995","-","State","Base 2000=100","77.6"
"AEA04C06","Livestock - Horses","1996","1996","-","State","Base 2000=100","82.9"
"AEA04C06","Livestock - Horses","1997","1997","-","State","Base 2000=100","91.4"
"AEA04C06","Livestock - Horses","1998","1998","-","State","Base 2000=100","83.5"
"AEA04C06","Livestock - Horses","1999","1999","-","State","Base 2000=100","91"
"AEA04C06","Livestock - Horses","2000","2000","-","State","Base 2000=100","100"
"AEA04C06","Livestock - Horses","2001","2001","-","State","Base 2000=100","111"
"AEA04C06","Livestock - Horses","2002","2002","-","State","Base 2000=100","119.2"
"AEA04C06","Livestock - Horses","2003","2003","-","State","Base 2000=100","132"
"AEA04C06","Livestock - Horses","2004","2004","-","State","Base 2000=100","142"
"AEA04C06","Livestock - Horses","2005","2005","-","State","Base 2000=100","123.1"
"AEA04C06","Livestock - Horses","2006","2006","-","State","Base 2000=100","129.6"
"AEA04C06","Livestock - Horses","2007","2007","-","State","Base 2000=100","143"
"AEA04C06","Livestock - Horses","2008","2008","-","State","Base 2000=100","154.2"
"AEA04C06","Livestock - Horses","2009","2009","-","State","Base 2000=100","138.2"
"AEA04C06","Livestock - Horses","2010","2010","-","State","Base 2000=100","134"
"AEA04C07","Livestock - Poultry","1990","1990","-","State","Base 2000=100","81.4"
"AEA04C07","Livestock - Poultry","1991","1991","-","State","Base 2000=100","88.3"
"AEA04C07","Livestock - Poultry","1992","1992","-","State","Base 2000=100","84.9"
"AEA04C07","Livestock - Poultry","1993","1993","-","State","Base 2000=100","83.2"
"AEA04C07","Livestock - Poultry","1994","1994","-","State","Base 2000=100","101.9"
"AEA04C07","Livestock - Poultry","1995","1995","-","State","Base 2000=100","102.1"
"AEA04C07","Livestock - Poultry","1996","1996","-","State","Base 2000=100","103.6"
"AEA04C07","Livestock - Poultry","1997","1997","-","State","Base 2000=100","108.5"
"AEA04C07","Livestock - Poultry","1998","1998","-","State","Base 2000=100","107.9"
"AEA04C07","Livestock - Poultry","1999","1999","-","State","Base 2000=100","110.8"
"AEA04C07","Livestock - Poultry","2000","2000","-","State","Base 2000=100","100"
"AEA04C07","Livestock - Poultry","2001","2001","-","State","Base 2000=100","107.5"
"AEA04C07","Livestock - Poultry","2002","2002","-","State","Base 2000=100","101.3"
"AEA04C07","Livestock - Poultry","2003","2003","-","State","Base 2000=100","106.2"
"AEA04C07","Livestock - Poultry","2004","2004","-","State","Base 2000=100","109.5"
"AEA04C07","Livestock - Poultry","2005","2005","-","State","Base 2000=100","106.7"
"AEA04C07","Livestock - Poultry","2006","2006","-","State","Base 2000=100","85.1"
"AEA04C07","Livestock - Poultry","2007","2007","-","State","Base 2000=100","92.3"
"AEA04C07","Livestock - Poultry","2008","2008","-","State","Base 2000=100","82.7"
"AEA04C07","Livestock - Poultry","2009","2009","-","State","Base 2000=100","80.6"
"AEA04C07","Livestock - Poultry","2010","2010","-","State","Base 2000=100","91.8"
"AEA04C08","All Livestock Products","1990","1990","-","State","Base 2000=100","106.6"
"AEA04C08","All Livestock Products","1991","1991","-","State","Base 2000=100","105.5"
"AEA04C08","All Livestock Products","1992","1992","-","State","Base 2000=100","106"
"AEA04C08","All Livestock Products","1993","1993","-","State","Base 2000=100","105.1"
"AEA04C08","All Livestock Products","1994","1994","-","State","Base 2000=100","105.7"
"AEA04C08","All Livestock Products","1995","1995","-","State","Base 2000=100","105.7"
"AEA04C08","All Livestock Products","1996","1996","-","State","Base 2000=100","105.3"
"AEA04C08","All Livestock Products","1997","1997","-","State","Base 2000=100","103.9"
"AEA04C08","All Livestock Products","1998","1998","-","State","Base 2000=100","99.4"
"AEA04C08","All Livestock Products","1999","1999","-","State","Base 2000=100","99.1"
"AEA04C08","All Livestock Products","2000","2000","-","State","Base 2000=100","100"
"AEA04C08","All Livestock Products","2001","2001","-","State","Base 2000=100","102.2"
"AEA04C08","All Livestock Products","2002","2002","-","State","Base 2000=100","99.7"
"AEA04C08","All Livestock Products","2003","2003","-","State","Base 2000=100","101.8"
"AEA04C08","All Livestock Products","2004","2004","-","State","Base 2000=100","100.5"
"AEA04C08","All Livestock Products","2005","2005","-","State","Base 2000=100","96.4"
"AEA04C08","All Livestock Products","2006","2006","-","State","Base 2000=100","99.9"
"AEA04C08","All Livestock Products","2007","2007","-","State","Base 2000=100","98.6"
"AEA04C08","All Livestock Products","2008","2008","-","State","Base 2000=100","95.4"
"AEA04C08","All Livestock Products","2009","2009","-","State","Base 2000=100","92.2"
"AEA04C08","All Livestock Products","2010","2010","-","State","Base 2000=100","99.1"
"AEA04C09","Livestock Products - Milk","1990","1990","-","State","Base 2000=100","106.8"
"AEA04C09","Livestock Products - Milk","1991","1991","-","State","Base 2000=100","105.3"
"AEA04C09","Livestock Products - Milk","1992","1992","-","State","Base 2000=100","105.9"
"AEA04C09","Livestock Products - Milk","1993","1993","-","State","Base 2000=100","105"
"AEA04C09","Livestock Products - Milk","1994","1994","-","State","Base 2000=100","105.9"
"AEA04C09","Livestock Products - Milk","1995","1995","-","State","Base 2000=100","105.8"
"AEA04C09","Livestock Products - Milk","1996","1996","-","State","Base 2000=100","105.7"
"AEA04C09","Livestock Products - Milk","1997","1997","-","State","Base 2000=100","104.3"
"AEA04C09","Livestock Products - Milk","1998","1998","-","State","Base 2000=100","99.6"
"AEA04C09","Livestock Products - Milk","1999","1999","-","State","Base 2000=100","99.4"
"AEA04C09","Livestock Products - Milk","2000","2000","-","State","Base 2000=100","100"
"AEA04C09","Livestock Products - Milk","2001","2001","-","State","Base 2000=100","102.3"
"AEA04C09","Livestock Products - Milk","2002","2002","-","State","Base 2000=100","99.6"
"AEA04C09","Livestock Products - Milk","2003","2003","-","State","Base 2000=100","101.8"
"AEA04C09","Livestock Products - Milk","2004","2004","-","State","Base 2000=100","100.5"
"AEA04C09","Livestock Products - Milk","2005","2005","-","State","Base 2000=100","96.1"
"AEA04C09","Livestock Products - Milk","2006","2006","-","State","Base 2000=100","99.6"
"AEA04C09","Livestock Products - Milk","2007","2007","-","State","Base 2000=100","98.5"
"AEA04C09","Livestock Products - Milk","2008","2008","-","State","Base 2000=100","95.3"
"AEA04C09","Livestock Products - Milk","2009","2009","-","State","Base 2000=100","92"
"AEA04C09","Livestock Products - Milk","2010","2010","-","State","Base 2000=100","98.8"
"AEA04C10","All Crops","1990","1990","-","State","Base 2000=100","91.4"
"AEA04C10","All Crops","1991","1991","-","State","Base 2000=100","89.6"
"AEA04C10","All Crops","1992","1992","-","State","Base 2000=100","93.9"
"AEA04C10","All Crops","1993","1993","-","State","Base 2000=100","89.8"
"AEA04C10","All Crops","1994","1994","-","State","Base 2000=100","93.2"
"AEA04C10","All Crops","1995","1995","-","State","Base 2000=100","92.6"
"AEA04C10","All Crops","1996","1996","-","State","Base 2000=100","99.9"
"AEA04C10","All Crops","1997","1997","-","State","Base 2000=100","92.6"
"AEA04C10","All Crops","1998","1998","-","State","Base 2000=100","91.2"
"AEA04C10","All Crops","1999","1999","-","State","Base 2000=100","95.8"
"AEA04C10","All Crops","2000","2000","-","State","Base 2000=100","100"
"AEA04C10","All Crops","2001","2001","-","State","Base 2000=100","103.3"
"AEA04C10","All Crops","2002","2002","-","State","Base 2000=100","96.1"
"AEA04C10","All Crops","2003","2003","-","State","Base 2000=100","98"
"AEA04C10","All Crops","2004","2004","-","State","Base 2000=100","102.2"
"AEA04C10","All Crops","2005","2005","-","State","Base 2000=100","102"
"AEA04C10","All Crops","2006","2006","-","State","Base 2000=100","98.5"
"AEA04C10","All Crops","2007","2007","-","State","Base 2000=100","89.9"
"AEA04C10","All Crops","2008","2008","-","State","Base 2000=100","92.9"
"AEA04C10","All Crops","2009","2009","-","State","Base 2000=100","88.5"
"AEA04C10","All Crops","2010","2010","-","State","Base 2000=100","87.6"
"AEA04C11","Crops - Barley","1990","1990","-","State","Base 2000=100","81.4"
"AEA04C11","Crops - Barley","1991","1991","-","State","Base 2000=100","79.3"
"AEA04C11","Crops - Barley","1992","1992","-","State","Base 2000=100","91.2"
"AEA04C11","Crops - Barley","1993","1993","-","State","Base 2000=100","69.2"
"AEA04C11","Crops - Barley","1994","1994","-","State","Base 2000=100","62.3"
"AEA04C11","Crops - Barley","1995","1995","-","State","Base 2000=100","70.6"
"AEA04C11","Crops - Barley","1996","1996","-","State","Base 2000=100","93.2"
"AEA04C11","Crops - Barley","1997","1997","-","State","Base 2000=100","86.7"
"AEA04C11","Crops - Barley","1998","1998","-","State","Base 2000=100","77.1"
"AEA04C11","Crops - Barley","1999","1999","-","State","Base 2000=100","91.4"
"AEA04C11","Crops - Barley","2000","2000","-","State","Base 2000=100","100"
"AEA04C11","Crops - Barley","2001","2001","-","State","Base 2000=100","90.8"
"AEA04C11","Crops - Barley","2002","2002","-","State","Base 2000=100","69.1"
"AEA04C11","Crops - Barley","2003","2003","-","State","Base 2000=100","83.3"
"AEA04C11","Crops - Barley","2004","2004","-","State","Base 2000=100","91.1"
"AEA04C11","Crops - Barley","2005","2005","-","State","Base 2000=100","59"
"AEA04C11","Crops - Barley","2006","2006","-","State","Base 2000=100","67.7"
"AEA04C11","Crops - Barley","2007","2007","-","State","Base 2000=100","65.4"
"AEA04C11","Crops - Barley","2008","2008","-","State","Base 2000=100","78.2"
"AEA04C11","Crops - Barley","2009","2009","-","State","Base 2000=100","68.4"
"AEA04C11","Crops - Barley","2010","2010","-","State","Base 2000=100","68.6"
"AEA04C12","Crops - Wheat","1990","1990","-","State","Base 2000=100","89"
"AEA04C12","Crops - Wheat","1991","1991","-","State","Base 2000=100","93.7"
"AEA04C12","Crops - Wheat","1992","1992","-","State","Base 2000=100","110.8"
"AEA04C12","Crops - Wheat","1993","1993","-","State","Base 2000=100","74"
"AEA04C12","Crops - Wheat","1994","1994","-","State","Base 2000=100","67.2"
"AEA04C12","Crops - Wheat","1995","1995","-","State","Base 2000=100","47.3"
"AEA04C12","Crops - Wheat","1996","1996","-","State","Base 2000=100","91.2"
"AEA04C12","Crops - Wheat","1997","1997","-","State","Base 2000=100","100.1"
"AEA04C12","Crops - Wheat","1998","1998","-","State","Base 2000=100","81.3"
"AEA04C12","Crops - Wheat","1999","1999","-","State","Base 2000=100","72.7"
"AEA04C12","Crops - Wheat","2000","2000","-","State","Base 2000=100","100"
"AEA04C12","Crops - Wheat","2001","2001","-","State","Base 2000=100","81.1"
"AEA04C12","Crops - Wheat","2002","2002","-","State","Base 2000=100","103.7"
"AEA04C12","Crops - Wheat","2003","2003","-","State","Base 2000=100","79.7"
"AEA04C12","Crops - Wheat","2004","2004","-","State","Base 2000=100","113.5"
"AEA04C12","Crops - Wheat","2005","2005","-","State","Base 2000=100","78.2"
"AEA04C12","Crops - Wheat","2006","2006","-","State","Base 2000=100","82.1"
"AEA04C12","Crops - Wheat","2007","2007","-","State","Base 2000=100","68.8"
"AEA04C12","Crops - Wheat","2008","2008","-","State","Base 2000=100","92.2"
"AEA04C12","Crops - Wheat","2009","2009","-","State","Base 2000=100","52.3"
"AEA04C12","Crops - Wheat","2010","2010","-","State","Base 2000=100","59.7"
"AEA04C13","Crops - Potatoes","1990","1990","-","State","Base 2000=100","153.8"
"AEA04C13","Crops - Potatoes","1991","1991","-","State","Base 2000=100","137.6"
"AEA04C13","Crops - Potatoes","1992","1992","-","State","Base 2000=100","159.1"
"AEA04C13","Crops - Potatoes","1993","1993","-","State","Base 2000=100","134.9"
"AEA04C13","Crops - Potatoes","1994","1994","-","State","Base 2000=100","161.9"
"AEA04C13","Crops - Potatoes","1995","1995","-","State","Base 2000=100","157.3"
"AEA04C13","Crops - Potatoes","1996","1996","-","State","Base 2000=100","180.7"
"AEA04C13","Crops - Potatoes","1997","1997","-","State","Base 2000=100","115.7"
"AEA04C13","Crops - Potatoes","1998","1998","-","State","Base 2000=100","112.8"
"AEA04C13","Crops - Potatoes","1999","1999","-","State","Base 2000=100","138.3"
"AEA04C13","Crops - Potatoes","2000","2000","-","State","Base 2000=100","100"
"AEA04C13","Crops - Potatoes","2001","2001","-","State","Base 2000=100","118.3"
"AEA04C13","Crops - Potatoes","2002","2002","-","State","Base 2000=100","112.7"
"AEA04C13","Crops - Potatoes","2003","2003","-","State","Base 2000=100","116.3"
"AEA04C13","Crops - Potatoes","2004","2004","-","State","Base 2000=100","149.7"
"AEA04C13","Crops - Potatoes","2005","2005","-","State","Base 2000=100","100.2"
"AEA04C13","Crops - Potatoes","2006","2006","-","State","Base 2000=100","87.4"
"AEA04C13","Crops - Potatoes","2007","2007","-","State","Base 2000=100","84.3"
"AEA04C13","Crops - Potatoes","2008","2008","-","State","Base 2000=100","67.9"
"AEA04C13","Crops - Potatoes","2009","2009","-","State","Base 2000=100","70.5"
"AEA04C13","Crops - Potatoes","2010","2010","-","State","Base 2000=100","100"
"AEA04C14","Crops - Sugar Beet","1990","1990","-","State","Base 2000=100","104.3"
"AEA04C14","Crops - Sugar Beet","1991","1991","-","State","Base 2000=100","98.9"
"AEA04C14","Crops - Sugar Beet","1992","1992","-","State","Base 2000=100","100"
"AEA04C14","Crops - Sugar Beet","1993","1993","-","State","Base 2000=100","78.9"
"AEA04C14","Crops - Sugar Beet","1994","1994","-","State","Base 2000=100","97.9"
"AEA04C14","Crops - Sugar Beet","1995","1995","-","State","Base 2000=100","107.7"
"AEA04C14","Crops - Sugar Beet","1996","1996","-","State","Base 2000=100","104"
"AEA04C14","Crops - Sugar Beet","1997","1997","-","State","Base 2000=100","97.9"
"AEA04C14","Crops - Sugar Beet","1998","1998","-","State","Base 2000=100","98.6"
"AEA04C14","Crops - Sugar Beet","1999","1999","-","State","Base 2000=100","98.7"
"AEA04C14","Crops - Sugar Beet","2000","2000","-","State","Base 2000=100","100"
"AEA04C14","Crops - Sugar Beet","2001","2001","-","State","Base 2000=100","96.8"
"AEA04C14","Crops - Sugar Beet","2002","2002","-","State","Base 2000=100","91"
"AEA04C14","Crops - Sugar Beet","2003","2003","-","State","Base 2000=100","96.4"
"AEA04C14","Crops - Sugar Beet","2004","2004","-","State","Base 2000=100","95.9"
"AEA04C14","Crops - Sugar Beet","2005","2005","-","State","Base 2000=100","84.5"
"AEA04C14","Crops - Sugar Beet","2006","2006","-","State","Base 2000=100","0"
"AEA04C14","Crops - Sugar Beet","2007","2007","-","State","Base 2000=100","0"
"AEA04C14","Crops - Sugar Beet","2008","2008","-","State","Base 2000=100","0"
"AEA04C14","Crops - Sugar Beet","2009","2009","-","State","Base 2000=100","0"
"AEA04C14","Crops - Sugar Beet","2010","2010","-","State","Base 2000=100","0"
"AEA04C15","Crops - Fresh Vegetables","1990","1990","-","State","Base 2000=100","80"
"AEA04C15","Crops - Fresh Vegetables","1991","1991","-","State","Base 2000=100","83.5"
"AEA04C15","Crops - Fresh Vegetables","1992","1992","-","State","Base 2000=100","84.1"
"AEA04C15","Crops - Fresh Vegetables","1993","1993","-","State","Base 2000=100","87.9"
"AEA04C15","Crops - Fresh Vegetables","1994","1994","-","State","Base 2000=100","92.7"
"AEA04C15","Crops - Fresh Vegetables","1995","1995","-","State","Base 2000=100","87.9"
"AEA04C15","Crops - Fresh Vegetables","1996","1996","-","State","Base 2000=100","91.9"
"AEA04C15","Crops - Fresh Vegetables","1997","1997","-","State","Base 2000=100","91"
"AEA04C15","Crops - Fresh Vegetables","1998","1998","-","State","Base 2000=100","96.4"
"AEA04C15","Crops - Fresh Vegetables","1999","1999","-","State","Base 2000=100","101.3"
"AEA04C15","Crops - Fresh Vegetables","2000","2000","-","State","Base 2000=100","100"
"AEA04C15","Crops - Fresh Vegetables","2001","2001","-","State","Base 2000=100","107.9"
"AEA04C15","Crops - Fresh Vegetables","2002","2002","-","State","Base 2000=100","104.6"
"AEA04C15","Crops - Fresh Vegetables","2003","2003","-","State","Base 2000=100","106.6"
"AEA04C15","Crops - Fresh Vegetables","2004","2004","-","State","Base 2000=100","101.5"
"AEA04C15","Crops - Fresh Vegetables","2005","2005","-","State","Base 2000=100","103.8"
"AEA04C15","Crops - Fresh Vegetables","2006","2006","-","State","Base 2000=100","95.6"
"AEA04C15","Crops - Fresh Vegetables","2007","2007","-","State","Base 2000=100","89.6"
"AEA04C15","Crops - Fresh Vegetables","2008","2008","-","State","Base 2000=100","91.3"
"AEA04C15","Crops - Fresh Vegetables","2009","2009","-","State","Base 2000=100","88.7"
"AEA04C15","Crops - Fresh Vegetables","2010","2010","-","State","Base 2000=100","87.9"
"AEA04C16","Intermediate Consumption","1990","1990","-","State","Base 2000=100","84.3"
"AEA04C16","Intermediate Consumption","1991","1991","-","State","Base 2000=100","83.1"
"AEA04C16","Intermediate Consumption","1992","1992","-","State","Base 2000=100","83"
"AEA04C16","Intermediate Consumption","1993","1993","-","State","Base 2000=100","87.9"
"AEA04C16","Intermediate Consumption","1994","1994","-","State","Base 2000=100","93.1"
"AEA04C16","Intermediate Consumption","1995","1995","-","State","Base 2000=100","95.3"
"AEA04C16","Intermediate Consumption","1996","1996","-","State","Base 2000=100","98"
"AEA04C16","Intermediate Consumption","1997","1997","-","State","Base 2000=100","94.7"
"AEA04C16","Intermediate Consumption","1998","1998","-","State","Base 2000=100","98.8"
"AEA04C16","Intermediate Consumption","1999","1999","-","State","Base 2000=100","101"
"AEA04C16","Intermediate Consumption","2000","2000","-","State","Base 2000=100","100"
"AEA04C16","Intermediate Consumption","2001","2001","-","State","Base 2000=100","102.5"
"AEA04C16","Intermediate Consumption","2002","2002","-","State","Base 2000=100","98.2"
"AEA04C16","Intermediate Consumption","2003","2003","-","State","Base 2000=100","97.3"
"AEA04C16","Intermediate Consumption","2004","2004","-","State","Base 2000=100","95.9"
"AEA04C16","Intermediate Consumption","2005","2005","-","State","Base 2000=100","99.1"
"AEA04C16","Intermediate Consumption","2006","2006","-","State","Base 2000=100","102"
"AEA04C16","Intermediate Consumption","2007","2007","-","State","Base 2000=100","97.7"
"AEA04C16","Intermediate Consumption","2008","2008","-","State","Base 2000=100","96.7"
"AEA04C16","Intermediate Consumption","2009","2009","-","State","Base 2000=100","93.3"
"AEA04C16","Intermediate Consumption","2010","2010","-","State","Base 2000=100","96.2"
"AEA04C17","Intermediate Consumption - Feedingstuffs","1990","1990","-","State","Base 2000=100","66.8"
"AEA04C17","Intermediate Consumption - Feedingstuffs","1991","1991","-","State","Base 2000=100","73.5"
"AEA04C17","Intermediate Consumption - Feedingstuffs","1992","1992","-","State","Base 2000=100","75.6"
"AEA04C17","Intermediate Consumption - Feedingstuffs","1993","1993","-","State","Base 2000=100","82.9"
"AEA04C17","Intermediate Consumption - Feedingstuffs","1994","1994","-","State","Base 2000=100","92.2"
"AEA04C17","Intermediate Consumption - Feedingstuffs","1995","1995","-","State","Base 2000=100","92.9"
