﻿"STATISTIC","Statistic Label","C03288V03961","Detailed Occupational Group","TLIST(Q1)","Quarter","UNIT","VALUE"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20073","2007Q3","Thousand","36.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20074","2007Q4","Thousand","36.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20081","2008Q1","Thousand","36.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20082","2008Q2","Thousand","36.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20083","2008Q3","Thousand","36.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20084","2008Q4","Thousand","35.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20091","2009Q1","Thousand","35.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20092","2009Q2","Thousand","35.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20093","2009Q3","Thousand","35.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20094","2009Q4","Thousand","35.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20101","2010Q1","Thousand","34.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20102","2010Q2","Thousand","35.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20103","2010Q3","Thousand","35.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20104","2010Q4","Thousand","34.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20111","2011Q1","Thousand","34.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20112","2011Q2","Thousand","35"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20113","2011Q3","Thousand","35.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20114","2011Q4","Thousand","34.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20121","2012Q1","Thousand","34.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20122","2012Q2","Thousand","35.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20123","2012Q3","Thousand","35.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20124","2012Q4","Thousand","35"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20131","2013Q1","Thousand","35"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20132","2013Q2","Thousand","35.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20133","2013Q3","Thousand","35.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20134","2013Q4","Thousand","35.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20141","2014Q1","Thousand","35.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20142","2014Q2","Thousand","35.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20143","2014Q3","Thousand","35.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20144","2014Q4","Thousand","35.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20151","2015Q1","Thousand","35.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20152","2015Q2","Thousand","35.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20153","2015Q3","Thousand","36"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20154","2015Q4","Thousand","35.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20161","2016Q1","Thousand","35.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20162","2016Q2","Thousand","35.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20163","2016Q3","Thousand","36"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20164","2016Q4","Thousand","36"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20171","2017Q1","Thousand","35.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","19981","1998Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","19982","1998Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","19983","1998Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","19984","1998Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","19991","1999Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","19992","1999Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","19993","1999Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","19994","1999Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20001","2000Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20002","2000Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20003","2000Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20004","2000Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20011","2001Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20012","2001Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20013","2001Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20014","2001Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20021","2002Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20022","2002Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20023","2002Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20024","2002Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20031","2003Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20032","2003Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20033","2003Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20034","2003Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20041","2004Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20042","2004Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20043","2004Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20044","2004Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20051","2005Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20052","2005Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20053","2005Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20054","2005Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20061","2006Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20062","2006Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20063","2006Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20064","2006Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20071","2007Q1","Thousand","42.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20072","2007Q2","Thousand","42.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20073","2007Q3","Thousand","42.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20074","2007Q4","Thousand","42.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20081","2008Q1","Thousand","42.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20082","2008Q2","Thousand","42.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20083","2008Q3","Thousand","42.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20084","2008Q4","Thousand","42.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20091","2009Q1","Thousand","41.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20092","2009Q2","Thousand","41.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20093","2009Q3","Thousand","42.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20094","2009Q4","Thousand","42"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20101","2010Q1","Thousand","41.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20102","2010Q2","Thousand","42.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20103","2010Q3","Thousand","42.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20104","2010Q4","Thousand","41.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20111","2011Q1","Thousand","41.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20112","2011Q2","Thousand","42.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20113","2011Q3","Thousand","42.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20114","2011Q4","Thousand","42.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20121","2012Q1","Thousand","42.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20122","2012Q2","Thousand","42.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20123","2012Q3","Thousand","41.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20124","2012Q4","Thousand","41.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20131","2013Q1","Thousand","41.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20132","2013Q2","Thousand","42.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20133","2013Q3","Thousand","42.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20134","2013Q4","Thousand","42"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20141","2014Q1","Thousand","42.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20142","2014Q2","Thousand","41.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20143","2014Q3","Thousand","42.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20144","2014Q4","Thousand","42.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20151","2015Q1","Thousand","42.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20152","2015Q2","Thousand","43.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20153","2015Q3","Thousand","43.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20154","2015Q4","Thousand","42.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20161","2016Q1","Thousand","43"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20162","2016Q2","Thousand","42.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20163","2016Q3","Thousand","42.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20164","2016Q4","Thousand","42.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","1","Managers, directors and senior officials","20171","2017Q1","Thousand","42.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","19981","1998Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","19982","1998Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","19983","1998Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","19984","1998Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","19991","1999Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","19992","1999Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","19993","1999Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","19994","1999Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20001","2000Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20002","2000Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20003","2000Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20004","2000Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20011","2001Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20012","2001Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20013","2001Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20014","2001Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20021","2002Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20022","2002Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20023","2002Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20024","2002Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20031","2003Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20032","2003Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20033","2003Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20034","2003Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20041","2004Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20042","2004Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20043","2004Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20044","2004Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20051","2005Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20052","2005Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20053","2005Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20054","2005Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20061","2006Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20062","2006Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20063","2006Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20064","2006Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20071","2007Q1","Thousand","34.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20072","2007Q2","Thousand","35.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20073","2007Q3","Thousand","35.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20074","2007Q4","Thousand","34.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20081","2008Q1","Thousand","34.9"
