﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04166V04937","CSO Local Electoral Areas 2022","C03766V04515","Journey Time","UNIT","VALUE"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f02-13a3-e055-000000000001","Carlow, Carlow","D4","3/4 hour - under 1 hour","Number","569"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f02-13a3-e055-000000000001","Carlow, Carlow","D5","1 hour - under 1 1/2 hours","Number","954"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f02-13a3-e055-000000000001","Carlow, Carlow","D6","1 1/2 hours and over","Number","538"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f02-13a3-e055-000000000001","Carlow, Carlow","NS","Not stated","Number","2033"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f02-13a3-e055-000000000001","Carlow, Carlow","T","Total","Number","15277"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f03-13a3-e055-000000000001","Tullow, Carlow","D1","Under 15 mins","Number","4132"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f03-13a3-e055-000000000001","Tullow, Carlow","D2","1/4 hour - under 1/2 hour","Number","3256"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f03-13a3-e055-000000000001","Tullow, Carlow","D3","1/2 hour - under 3/4 hour","Number","1727"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f03-13a3-e055-000000000001","Tullow, Carlow","D4","3/4 hour - under 1 hour","Number","616"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f03-13a3-e055-000000000001","Tullow, Carlow","D5","1 hour - under 1 1/2 hours","Number","1005"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f03-13a3-e055-000000000001","Tullow, Carlow","D6","1 1/2 hours and over","Number","478"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f03-13a3-e055-000000000001","Tullow, Carlow","NS","Not stated","Number","1415"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f03-13a3-e055-000000000001","Tullow, Carlow","T","Total","Number","12629"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-553330000001","Muinebeag, Carlow","D1","Under 15 mins","Number","3575"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-553330000001","Muinebeag, Carlow","D2","1/4 hour - under 1/2 hour","Number","2683"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-553330000001","Muinebeag, Carlow","D3","1/2 hour - under 3/4 hour","Number","1464"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-553330000001","Muinebeag, Carlow","D4","3/4 hour - under 1 hour","Number","528"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-553330000001","Muinebeag, Carlow","D5","1 hour - under 1 1/2 hours","Number","621"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-553330000001","Muinebeag, Carlow","D6","1 1/2 hours and over","Number","347"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-553330000001","Muinebeag, Carlow","NS","Not stated","Number","695"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-553330000001","Muinebeag, Carlow","T","Total","Number","9913"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f04-13a3-e055-000000000001","Manorhamilton, Leitrim","D1","Under 15 mins","Number","2304"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f04-13a3-e055-000000000001","Manorhamilton, Leitrim","D2","1/4 hour - under 1/2 hour","Number","1940"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f04-13a3-e055-000000000001","Manorhamilton, Leitrim","D3","1/2 hour - under 3/4 hour","Number","1346"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f04-13a3-e055-000000000001","Manorhamilton, Leitrim","D4","3/4 hour - under 1 hour","Number","324"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f04-13a3-e055-000000000001","Manorhamilton, Leitrim","D5","1 hour - under 1 1/2 hours","Number","247"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f04-13a3-e055-000000000001","Manorhamilton, Leitrim","D6","1 1/2 hours and over","Number","189"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f04-13a3-e055-000000000001","Manorhamilton, Leitrim","NS","Not stated","Number","556"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f04-13a3-e055-000000000001","Manorhamilton, Leitrim","T","Total","Number","6906"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f05-13a3-e055-000000000001","Ballinamore, Leitrim","D1","Under 15 mins","Number","2143"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f05-13a3-e055-000000000001","Ballinamore, Leitrim","D2","1/4 hour - under 1/2 hour","Number","1495"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f05-13a3-e055-000000000001","Ballinamore, Leitrim","D3","1/2 hour - under 3/4 hour","Number","1009"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f05-13a3-e055-000000000001","Ballinamore, Leitrim","D4","3/4 hour - under 1 hour","Number","344"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f05-13a3-e055-000000000001","Ballinamore, Leitrim","D5","1 hour - under 1 1/2 hours","Number","344"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f05-13a3-e055-000000000001","Ballinamore, Leitrim","D6","1 1/2 hours and over","Number","282"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f05-13a3-e055-000000000001","Ballinamore, Leitrim","NS","Not stated","Number","613"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f05-13a3-e055-000000000001","Ballinamore, Leitrim","T","Total","Number","6230"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f06-13a3-e055-000000000001","Carrick-On-Shannon, Leitrim","D1","Under 15 mins","Number","2979"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f06-13a3-e055-000000000001","Carrick-On-Shannon, Leitrim","D2","1/4 hour - under 1/2 hour","Number","1837"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f06-13a3-e055-000000000001","Carrick-On-Shannon, Leitrim","D3","1/2 hour - under 3/4 hour","Number","937"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f06-13a3-e055-000000000001","Carrick-On-Shannon, Leitrim","D4","3/4 hour - under 1 hour","Number","345"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f06-13a3-e055-000000000001","Carrick-On-Shannon, Leitrim","D5","1 hour - under 1 1/2 hours","Number","383"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f06-13a3-e055-000000000001","Carrick-On-Shannon, Leitrim","D6","1 1/2 hours and over","Number","378"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f06-13a3-e055-000000000001","Carrick-On-Shannon, Leitrim","NS","Not stated","Number","765"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f06-13a3-e055-000000000001","Carrick-On-Shannon, Leitrim","T","Total","Number","7624"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f07-13a3-e055-000000000001","Newcastle West, Limerick","D1","Under 15 mins","Number","6380"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f07-13a3-e055-000000000001","Newcastle West, Limerick","D2","1/4 hour - under 1/2 hour","Number","4048"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f07-13a3-e055-000000000001","Newcastle West, Limerick","D3","1/2 hour - under 3/4 hour","Number","2611"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f07-13a3-e055-000000000001","Newcastle West, Limerick","D4","3/4 hour - under 1 hour","Number","1351"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f07-13a3-e055-000000000001","Newcastle West, Limerick","D5","1 hour - under 1 1/2 hours","Number","1175"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f07-13a3-e055-000000000001","Newcastle West, Limerick","D6","1 1/2 hours and over","Number","386"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f07-13a3-e055-000000000001","Newcastle West, Limerick","NS","Not stated","Number","1401"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f07-13a3-e055-000000000001","Newcastle West, Limerick","T","Total","Number","17352"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f08-13a3-e055-000000000001","Adare-Rathkeale, Limerick","D1","Under 15 mins","Number","5224"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f08-13a3-e055-000000000001","Adare-Rathkeale, Limerick","D2","1/4 hour - under 1/2 hour","Number","5340"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f08-13a3-e055-000000000001","Adare-Rathkeale, Limerick","D3","1/2 hour - under 3/4 hour","Number","3676"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f08-13a3-e055-000000000001","Adare-Rathkeale, Limerick","D4","3/4 hour - under 1 hour","Number","981"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f08-13a3-e055-000000000001","Adare-Rathkeale, Limerick","D5","1 hour - under 1 1/2 hours","Number","615"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f08-13a3-e055-000000000001","Adare-Rathkeale, Limerick","D6","1 1/2 hours and over","Number","311"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f08-13a3-e055-000000000001","Adare-Rathkeale, Limerick","NS","Not stated","Number","1783"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f08-13a3-e055-000000000001","Adare-Rathkeale, Limerick","T","Total","Number","17930"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f09-13a3-e055-000000000001","Cappamore-Kilmallock, Limerick","D1","Under 15 mins","Number","6775"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f09-13a3-e055-000000000001","Cappamore-Kilmallock, Limerick","D2","1/4 hour - under 1/2 hour","Number","5587"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f09-13a3-e055-000000000001","Cappamore-Kilmallock, Limerick","D3","1/2 hour - under 3/4 hour","Number","5173"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f09-13a3-e055-000000000001","Cappamore-Kilmallock, Limerick","D4","3/4 hour - under 1 hour","Number","1449"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f09-13a3-e055-000000000001","Cappamore-Kilmallock, Limerick","D5","1 hour - under 1 1/2 hours","Number","1122"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f09-13a3-e055-000000000001","Cappamore-Kilmallock, Limerick","D6","1 1/2 hours and over","Number","445"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f09-13a3-e055-000000000001","Cappamore-Kilmallock, Limerick","NS","Not stated","Number","1893"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f09-13a3-e055-000000000001","Cappamore-Kilmallock, Limerick","T","Total","Number","22444"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0a-13a3-e055-000000000001","Limerick City West, Limerick","D1","Under 15 mins","Number","7035"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0a-13a3-e055-000000000001","Limerick City West, Limerick","D2","1/4 hour - under 1/2 hour","Number","8556"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0a-13a3-e055-000000000001","Limerick City West, Limerick","D3","1/2 hour - under 3/4 hour","Number","3361"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0a-13a3-e055-000000000001","Limerick City West, Limerick","D4","3/4 hour - under 1 hour","Number","625"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0a-13a3-e055-000000000001","Limerick City West, Limerick","D5","1 hour - under 1 1/2 hours","Number","516"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0a-13a3-e055-000000000001","Limerick City West, Limerick","D6","1 1/2 hours and over","Number","357"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0a-13a3-e055-000000000001","Limerick City West, Limerick","NS","Not stated","Number","4279"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0a-13a3-e055-000000000001","Limerick City West, Limerick","T","Total","Number","24729"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0b-13a3-e055-000000000001","Limerick City North, Limerick","D1","Under 15 mins","Number","5513"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0b-13a3-e055-000000000001","Limerick City North, Limerick","D2","1/4 hour - under 1/2 hour","Number","7374"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0b-13a3-e055-000000000001","Limerick City North, Limerick","D3","1/2 hour - under 3/4 hour","Number","2756"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0b-13a3-e055-000000000001","Limerick City North, Limerick","D4","3/4 hour - under 1 hour","Number","513"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0b-13a3-e055-000000000001","Limerick City North, Limerick","D5","1 hour - under 1 1/2 hours","Number","409"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0b-13a3-e055-000000000001","Limerick City North, Limerick","D6","1 1/2 hours and over","Number","219"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0b-13a3-e055-000000000001","Limerick City North, Limerick","NS","Not stated","Number","3967"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0b-13a3-e055-000000000001","Limerick City North, Limerick","T","Total","Number","20751"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0c-13a3-e055-000000000001","Limerick City East, Limerick","D1","Under 15 mins","Number","7711"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0c-13a3-e055-000000000001","Limerick City East, Limerick","D2","1/4 hour - under 1/2 hour","Number","8783"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0c-13a3-e055-000000000001","Limerick City East, Limerick","D3","1/2 hour - under 3/4 hour","Number","3098"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0c-13a3-e055-000000000001","Limerick City East, Limerick","D4","3/4 hour - under 1 hour","Number","527"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0c-13a3-e055-000000000001","Limerick City East, Limerick","D5","1 hour - under 1 1/2 hours","Number","435"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0c-13a3-e055-000000000001","Limerick City East, Limerick","D6","1 1/2 hours and over","Number","384"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0c-13a3-e055-000000000001","Limerick City East, Limerick","NS","Not stated","Number","4133"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0c-13a3-e055-000000000001","Limerick City East, Limerick","T","Total","Number","25071"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0d-13a3-e055-000000000001","Granard, Longford","D1","Under 15 mins","Number","2306"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0d-13a3-e055-000000000001","Granard, Longford","D2","1/4 hour - under 1/2 hour","Number","1813"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0d-13a3-e055-000000000001","Granard, Longford","D3","1/2 hour - under 3/4 hour","Number","1041"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0d-13a3-e055-000000000001","Granard, Longford","D4","3/4 hour - under 1 hour","Number","298"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0d-13a3-e055-000000000001","Granard, Longford","D5","1 hour - under 1 1/2 hours","Number","332"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0d-13a3-e055-000000000001","Granard, Longford","D6","1 1/2 hours and over","Number","431"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0d-13a3-e055-000000000001","Granard, Longford","NS","Not stated","Number","821"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0d-13a3-e055-000000000001","Granard, Longford","T","Total","Number","7042"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0e-13a3-e055-000000000001","Ballymahon, Longford","D1","Under 15 mins","Number","3292"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0e-13a3-e055-000000000001","Ballymahon, Longford","D2","1/4 hour - under 1/2 hour","Number","2713"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0e-13a3-e055-000000000001","Ballymahon, Longford","D3","1/2 hour - under 3/4 hour","Number","1530"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0e-13a3-e055-000000000001","Ballymahon, Longford","D4","3/4 hour - under 1 hour","Number","379"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0e-13a3-e055-000000000001","Ballymahon, Longford","D5","1 hour - under 1 1/2 hours","Number","411"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0e-13a3-e055-000000000001","Ballymahon, Longford","D6","1 1/2 hours and over","Number","434"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0e-13a3-e055-000000000001","Ballymahon, Longford","NS","Not stated","Number","2677"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0e-13a3-e055-000000000001","Ballymahon, Longford","T","Total","Number","11436"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0f-13a3-e055-000000000001","Longford, Longford","D1","Under 15 mins","Number","4184"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0f-13a3-e055-000000000001","Longford, Longford","D2","1/4 hour - under 1/2 hour","Number","2112"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0f-13a3-e055-000000000001","Longford, Longford","D3","1/2 hour - under 3/4 hour","Number","1017"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0f-13a3-e055-000000000001","Longford, Longford","D4","3/4 hour - under 1 hour","Number","325"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0f-13a3-e055-000000000001","Longford, Longford","D5","1 hour - under 1 1/2 hours","Number","346"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0f-13a3-e055-000000000001","Longford, Longford","D6","1 1/2 hours and over","Number","438"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f0f-13a3-e055-000000000001","Longford, Longford","NS","Not stated","Number","1890"
