﻿"C02836V03410","Population","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"02","Intermediate populated","2010","2010","ICA45C03","Do not need Interent","%","7"
"02","Intermediate populated","2010","2010","ICA45C04","Equipment costs too high","%","4"
"02","Intermediate populated","2010","2010","ICA45C09","Other","%","3"
"02","Intermediate populated","2010","2010","ICA45C06","Lack of skills","%","8"
"02","Intermediate populated","2010","2010","ICA45C05","Access costs too high","%","0"
"02","Intermediate populated","2010","2010","ICA45C08","Not available in area","%","1"
"02","Intermediate populated","2010","2010","ICA45C07","Privacy/Security Concerns","%","4"
"02","Intermediate populated","2010","2010","ICA45C10","Actual sample of Households without Internet","Number","486"
"02","Intermediate populated","2011","2011","ICA45C01","Access Elsewhere","%","2"
"02","Intermediate populated","2011","2011","ICA45C02","Do not want Internet","%",""
"02","Intermediate populated","2011","2011","ICA45C03","Do not need Interent","%","10"
"02","Intermediate populated","2011","2011","ICA45C04","Equipment costs too high","%","3"
"02","Intermediate populated","2011","2011","ICA45C09","Other","%","2"
"02","Intermediate populated","2011","2011","ICA45C06","Lack of skills","%","6"
"02","Intermediate populated","2011","2011","ICA45C05","Access costs too high","%","0"
"02","Intermediate populated","2011","2011","ICA45C08","Not available in area","%","0"
"02","Intermediate populated","2011","2011","ICA45C07","Privacy/Security Concerns","%","2"
"02","Intermediate populated","2011","2011","ICA45C10","Actual sample of Households without Internet","Number","330"
"02","Intermediate populated","2012","2012","ICA45C01","Access Elsewhere","%","2"
"02","Intermediate populated","2012","2012","ICA45C02","Do not want Internet","%",""
"02","Intermediate populated","2012","2012","ICA45C03","Do not need Interent","%","7"
"02","Intermediate populated","2012","2012","ICA45C04","Equipment costs too high","%","3"
"02","Intermediate populated","2012","2012","ICA45C09","Other","%","2"
"02","Intermediate populated","2012","2012","ICA45C06","Lack of skills","%","6"
"02","Intermediate populated","2012","2012","ICA45C05","Access costs too high","%","3"
"02","Intermediate populated","2012","2012","ICA45C08","Not available in area","%","0"
"02","Intermediate populated","2012","2012","ICA45C07","Privacy/Security Concerns","%","0"
"02","Intermediate populated","2012","2012","ICA45C10","Actual sample of Households without Internet","Number","499"
"02","Intermediate populated","2013","2013","ICA45C01","Access Elsewhere","%","10"
"02","Intermediate populated","2013","2013","ICA45C02","Do not want Internet","%",""
"02","Intermediate populated","2013","2013","ICA45C03","Do not need Interent","%","41"
"02","Intermediate populated","2013","2013","ICA45C04","Equipment costs too high","%","14"
"02","Intermediate populated","2013","2013","ICA45C09","Other","%","8"
"02","Intermediate populated","2013","2013","ICA45C06","Lack of skills","%","44"
"02","Intermediate populated","2013","2013","ICA45C05","Access costs too high","%","14"
"02","Intermediate populated","2013","2013","ICA45C08","Not available in area","%",""
"02","Intermediate populated","2013","2013","ICA45C07","Privacy/Security Concerns","%","4"
"02","Intermediate populated","2013","2013","ICA45C10","Actual sample of Households without Internet","Number","346"
"02","Intermediate populated","2014","2014","ICA45C01","Access Elsewhere","%","10"
"02","Intermediate populated","2014","2014","ICA45C02","Do not want Internet","%",""
"02","Intermediate populated","2014","2014","ICA45C03","Do not need Interent","%","41"
"02","Intermediate populated","2014","2014","ICA45C04","Equipment costs too high","%","14"
"02","Intermediate populated","2014","2014","ICA45C09","Other","%","8"
"02","Intermediate populated","2014","2014","ICA45C06","Lack of skills","%","44"
"02","Intermediate populated","2014","2014","ICA45C05","Access costs too high","%","14"
"02","Intermediate populated","2014","2014","ICA45C08","Not available in area","%","1"
"02","Intermediate populated","2014","2014","ICA45C07","Privacy/Security Concerns","%","4"
"02","Intermediate populated","2014","2014","ICA45C10","Actual sample of Households without Internet","Number","346"
"02","Intermediate populated","2015","2015","ICA45C01","Access Elsewhere","%","7"
"02","Intermediate populated","2015","2015","ICA45C02","Do not want Internet","%",""
"02","Intermediate populated","2015","2015","ICA45C03","Do not need Interent","%","43"
"02","Intermediate populated","2015","2015","ICA45C04","Equipment costs too high","%","17"
"02","Intermediate populated","2015","2015","ICA45C09","Other","%","11"
"02","Intermediate populated","2015","2015","ICA45C06","Lack of skills","%","47"
"02","Intermediate populated","2015","2015","ICA45C05","Access costs too high","%","12"
"02","Intermediate populated","2015","2015","ICA45C08","Not available in area","%","0"
"02","Intermediate populated","2015","2015","ICA45C07","Privacy/Security Concerns","%","2"
"02","Intermediate populated","2015","2015","ICA45C10","Actual sample of Households without Internet","Number","271"
"02","Intermediate populated","2016","2016","ICA45C01","Access Elsewhere","%","13"
"02","Intermediate populated","2016","2016","ICA45C02","Do not want Internet","%",""
"02","Intermediate populated","2016","2016","ICA45C03","Do not need Interent","%","35"
"02","Intermediate populated","2016","2016","ICA45C04","Equipment costs too high","%","16"
"02","Intermediate populated","2016","2016","ICA45C09","Other","%","14"
"02","Intermediate populated","2016","2016","ICA45C06","Lack of skills","%","33"
"02","Intermediate populated","2016","2016","ICA45C05","Access costs too high","%","7"
"02","Intermediate populated","2016","2016","ICA45C08","Not available in area","%","1"
"02","Intermediate populated","2016","2016","ICA45C07","Privacy/Security Concerns","%","1"
"02","Intermediate populated","2016","2016","ICA45C10","Actual sample of Households without Internet","Number","210"
"03","Thinly populated","2010","2010","ICA45C01","Access Elsewhere","%","4"
"03","Thinly populated","2010","2010","ICA45C02","Do not want Internet","%","4"
"03","Thinly populated","2010","2010","ICA45C03","Do not need Interent","%","9"
"03","Thinly populated","2010","2010","ICA45C04","Equipment costs too high","%","4"
"03","Thinly populated","2010","2010","ICA45C09","Other","%","3"
"03","Thinly populated","2010","2010","ICA45C06","Lack of skills","%","9"
"03","Thinly populated","2010","2010","ICA45C05","Access costs too high","%","0"
"03","Thinly populated","2010","2010","ICA45C08","Not available in area","%","0"
"03","Thinly populated","2010","2010","ICA45C07","Privacy/Security Concerns","%","7"
"03","Thinly populated","2010","2010","ICA45C10","Actual sample of Households without Internet","Number","1200"
"03","Thinly populated","2011","2011","ICA45C01","Access Elsewhere","%","2"
"03","Thinly populated","2011","2011","ICA45C02","Do not want Internet","%",""
"03","Thinly populated","2011","2011","ICA45C03","Do not need Interent","%","12"
"03","Thinly populated","2011","2011","ICA45C04","Equipment costs too high","%","3"
"03","Thinly populated","2011","2011","ICA45C09","Other","%","3"
"03","Thinly populated","2011","2011","ICA45C06","Lack of skills","%","7"
"03","Thinly populated","2011","2011","ICA45C05","Access costs too high","%","0"
"03","Thinly populated","2011","2011","ICA45C08","Not available in area","%","0"
"03","Thinly populated","2011","2011","ICA45C07","Privacy/Security Concerns","%","3"
"03","Thinly populated","2011","2011","ICA45C10","Actual sample of Households without Internet","Number","710"
"03","Thinly populated","2012","2012","ICA45C01","Access Elsewhere","%","2"
"03","Thinly populated","2012","2012","ICA45C02","Do not want Internet","%",""
"03","Thinly populated","2012","2012","ICA45C03","Do not need Interent","%","9"
"03","Thinly populated","2012","2012","ICA45C04","Equipment costs too high","%","3"
"03","Thinly populated","2012","2012","ICA45C09","Other","%","2"
"03","Thinly populated","2012","2012","ICA45C06","Lack of skills","%","8"
"03","Thinly populated","2012","2012","ICA45C05","Access costs too high","%","2"
"03","Thinly populated","2012","2012","ICA45C08","Not available in area","%","0"
"03","Thinly populated","2012","2012","ICA45C07","Privacy/Security Concerns","%","1"
"03","Thinly populated","2012","2012","ICA45C10","Actual sample of Households without Internet","Number","962"
"03","Thinly populated","2013","2013","ICA45C01","Access Elsewhere","%","9"
"03","Thinly populated","2013","2013","ICA45C02","Do not want Internet","%",""
"03","Thinly populated","2013","2013","ICA45C03","Do not need Interent","%","45"
"03","Thinly populated","2013","2013","ICA45C04","Equipment costs too high","%","10"
"03","Thinly populated","2013","2013","ICA45C09","Other","%","8"
"03","Thinly populated","2013","2013","ICA45C06","Lack of skills","%","40"
"03","Thinly populated","2013","2013","ICA45C05","Access costs too high","%","9"
"03","Thinly populated","2013","2013","ICA45C08","Not available in area","%",""
"03","Thinly populated","2013","2013","ICA45C07","Privacy/Security Concerns","%","2"
"03","Thinly populated","2013","2013","ICA45C10","Actual sample of Households without Internet","Number","926"
"03","Thinly populated","2014","2014","ICA45C01","Access Elsewhere","%","9"
"03","Thinly populated","2014","2014","ICA45C02","Do not want Internet","%",""
"03","Thinly populated","2014","2014","ICA45C03","Do not need Interent","%","45"
"03","Thinly populated","2014","2014","ICA45C04","Equipment costs too high","%","10"
"03","Thinly populated","2014","2014","ICA45C09","Other","%","8"
"03","Thinly populated","2014","2014","ICA45C06","Lack of skills","%","40"
"03","Thinly populated","2014","2014","ICA45C05","Access costs too high","%","9"
"03","Thinly populated","2014","2014","ICA45C08","Not available in area","%","6"
"03","Thinly populated","2014","2014","ICA45C07","Privacy/Security Concerns","%","2"
"03","Thinly populated","2014","2014","ICA45C10","Actual sample of Households without Internet","Number","926"
"03","Thinly populated","2015","2015","ICA45C01","Access Elsewhere","%","8"
"03","Thinly populated","2015","2015","ICA45C02","Do not want Internet","%",""
"03","Thinly populated","2015","2015","ICA45C03","Do not need Interent","%","43"
"03","Thinly populated","2015","2015","ICA45C04","Equipment costs too high","%","11"
"03","Thinly populated","2015","2015","ICA45C09","Other","%","7"
"03","Thinly populated","2015","2015","ICA45C06","Lack of skills","%","44"
"03","Thinly populated","2015","2015","ICA45C05","Access costs too high","%","10"
"03","Thinly populated","2015","2015","ICA45C08","Not available in area","%","9"
"03","Thinly populated","2015","2015","ICA45C07","Privacy/Security Concerns","%","3"
"03","Thinly populated","2015","2015","ICA45C10","Actual sample of Households without Internet","Number","726"
"03","Thinly populated","2016","2016","ICA45C01","Access Elsewhere","%","6"
"03","Thinly populated","2016","2016","ICA45C02","Do not want Internet","%",""
"03","Thinly populated","2016","2016","ICA45C03","Do not need Interent","%","43"
"03","Thinly populated","2016","2016","ICA45C04","Equipment costs too high","%","9"
"03","Thinly populated","2016","2016","ICA45C09","Other","%","11"
"03","Thinly populated","2016","2016","ICA45C06","Lack of skills","%","41"
"03","Thinly populated","2016","2016","ICA45C05","Access costs too high","%","6"
"03","Thinly populated","2016","2016","ICA45C08","Not available in area","%","11"
"03","Thinly populated","2016","2016","ICA45C07","Privacy/Security Concerns","%","4"
"03","Thinly populated","2016","2016","ICA45C10","Actual sample of Households without Internet","Number","587"
