﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02346V02822","Persons Engaged","C02495V03022","Type of Expenditure","UNIT","VALUE"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","03","250 or more persons engaged","02","Purchase of external R&D","Euro Million","258.7"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","03","250 or more persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","1444.1"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","03","250 or more persons engaged","06","All other innovation activities","Euro Million","119.8"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","-","10 or more persons engaged","-","All expenditure on innovation","Euro Million","2545.1"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","-","10 or more persons engaged","01","In-house R&D","Euro Million","1252.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","-","10 or more persons engaged","02","Purchase of external R&D","Euro Million","481.7"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","-","10 or more persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","603.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","-","10 or more persons engaged","06","All other innovation activities","Euro Million","206.6"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","01","10-49 persons engaged","-","All expenditure on innovation","Euro Million","429.3"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","01","10-49 persons engaged","01","In-house R&D","Euro Million","237.3"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","01","10-49 persons engaged","02","Purchase of external R&D","Euro Million","33.1"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","01","10-49 persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","142"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","01","10-49 persons engaged","06","All other innovation activities","Euro Million","16.8"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","02","50-249 persons engaged","-","All expenditure on innovation","Euro Million","810.6"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","02","50-249 persons engaged","01","In-house R&D","Euro Million","326.5"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","02","50-249 persons engaged","02","Purchase of external R&D","Euro Million","98.1"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","02","50-249 persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","202.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","02","50-249 persons engaged","06","All other innovation activities","Euro Million","183.1"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","03","250 or more persons engaged","-","All expenditure on innovation","Euro Million","1305.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","03","250 or more persons engaged","01","In-house R&D","Euro Million","689.1"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","03","250 or more persons engaged","02","Purchase of external R&D","Euro Million","350.5"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","03","250 or more persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","258.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2010","2010","03","250 or more persons engaged","06","All other innovation activities","Euro Million","6.7"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","-","10 or more persons engaged","-","All expenditure on innovation","Euro Million","3654.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","-","10 or more persons engaged","01","In-house R&D","Euro Million","1861.4"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","-","10 or more persons engaged","02","Purchase of external R&D","Euro Million","525.3"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","-","10 or more persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","921.7"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","-","10 or more persons engaged","06","All other innovation activities","Euro Million","345.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","01","10-49 persons engaged","-","All expenditure on innovation","Euro Million","767.7"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","01","10-49 persons engaged","01","In-house R&D","Euro Million","419.3"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","01","10-49 persons engaged","02","Purchase of external R&D","Euro Million","79"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","01","10-49 persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","175.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","01","10-49 persons engaged","06","All other innovation activities","Euro Million","94.3"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","02","50-249 persons engaged","-","All expenditure on innovation","Euro Million","843.8"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","02","50-249 persons engaged","01","In-house R&D","Euro Million","435.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","02","50-249 persons engaged","02","Purchase of external R&D","Euro Million","102.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","02","50-249 persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","177.3"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","02","50-249 persons engaged","06","All other innovation activities","Euro Million","129.1"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","03","250 or more persons engaged","-","All expenditure on innovation","Euro Million","2042.7"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","03","250 or more persons engaged","01","In-house R&D","Euro Million","1006.8"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","03","250 or more persons engaged","02","Purchase of external R&D","Euro Million","344.1"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","03","250 or more persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","569.3"
"CIA100C01","Innovation Expenditure Nace Rev 2","2012","2012","03","250 or more persons engaged","06","All other innovation activities","Euro Million","122.6"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","-","10 or more persons engaged","-","All expenditure on innovation","Euro Million","3793"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","-","10 or more persons engaged","01","In-house R&D","Euro Million","1881.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","-","10 or more persons engaged","02","Purchase of external R&D","Euro Million","373.3"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","-","10 or more persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","1239.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","-","10 or more persons engaged","06","All other innovation activities","Euro Million","298.6"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","01","10-49 persons engaged","-","All expenditure on innovation","Euro Million","506.7"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","01","10-49 persons engaged","01","In-house R&D","Euro Million","254.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","01","10-49 persons engaged","02","Purchase of external R&D","Euro Million","27.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","01","10-49 persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","179.1"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","01","10-49 persons engaged","06","All other innovation activities","Euro Million","45.6"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","02","50-249 persons engaged","-","All expenditure on innovation","Euro Million","1462.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","02","50-249 persons engaged","01","In-house R&D","Euro Million","699.4"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","02","50-249 persons engaged","02","Purchase of external R&D","Euro Million","166.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","02","50-249 persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","406.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","02","50-249 persons engaged","06","All other innovation activities","Euro Million","190.5"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","03","250 or more persons engaged","-","All expenditure on innovation","Euro Million","1824"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","03","250 or more persons engaged","01","In-house R&D","Euro Million","927.7"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","03","250 or more persons engaged","02","Purchase of external R&D","Euro Million","180"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","03","250 or more persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","653.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2014","2014","03","250 or more persons engaged","06","All other innovation activities","Euro Million","62.5"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","-","10 or more persons engaged","-","All expenditure on innovation","Euro Million","4616.3"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","-","10 or more persons engaged","01","In-house R&D","Euro Million","2174.4"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","-","10 or more persons engaged","02","Purchase of external R&D","Euro Million","619.1"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","-","10 or more persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","1441.1"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","-","10 or more persons engaged","06","All other innovation activities","Euro Million","381.6"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","01","10-49 persons engaged","-","All expenditure on innovation","Euro Million","961.6"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","01","10-49 persons engaged","01","In-house R&D","Euro Million","431.6"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","01","10-49 persons engaged","02","Purchase of external R&D","Euro Million","124.7"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","01","10-49 persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","247.5"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","01","10-49 persons engaged","06","All other innovation activities","Euro Million","157.7"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","02","50-249 persons engaged","-","All expenditure on innovation","Euro Million","1008.8"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","02","50-249 persons engaged","01","In-house R&D","Euro Million","569.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","02","50-249 persons engaged","02","Purchase of external R&D","Euro Million","98.1"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","02","50-249 persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","228.1"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","02","50-249 persons engaged","06","All other innovation activities","Euro Million","113.3"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","03","250 or more persons engaged","-","All expenditure on innovation","Euro Million","2645.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","03","250 or more persons engaged","01","In-house R&D","Euro Million","1173.5"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","03","250 or more persons engaged","02","Purchase of external R&D","Euro Million","396.4"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","03","250 or more persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","965.5"
"CIA100C01","Innovation Expenditure Nace Rev 2","2016","2016","03","250 or more persons engaged","06","All other innovation activities","Euro Million","110.6"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","-","10 or more persons engaged","-","All expenditure on innovation","Euro Million","5454.8"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","-","10 or more persons engaged","01","In-house R&D","Euro Million","3031.1"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","-","10 or more persons engaged","02","Purchase of external R&D","Euro Million","853.3"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","-","10 or more persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","1126.5"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","-","10 or more persons engaged","06","All other innovation activities","Euro Million","443.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","01","10-49 persons engaged","-","All expenditure on innovation","Euro Million","869.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","01","10-49 persons engaged","01","In-house R&D","Euro Million","439.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","01","10-49 persons engaged","02","Purchase of external R&D","Euro Million","113"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","01","10-49 persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","223.4"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","01","10-49 persons engaged","06","All other innovation activities","Euro Million","94.4"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","02","50-249 persons engaged","-","All expenditure on innovation","Euro Million","1291.4"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","02","50-249 persons engaged","01","In-house R&D","Euro Million","544.8"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","02","50-249 persons engaged","02","Purchase of external R&D","Euro Million","270.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","02","50-249 persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","261.1"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","02","50-249 persons engaged","06","All other innovation activities","Euro Million","215.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","03","250 or more persons engaged","-","All expenditure on innovation","Euro Million","3293.5"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","03","250 or more persons engaged","01","In-house R&D","Euro Million","2047.1"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","03","250 or more persons engaged","02","Purchase of external R&D","Euro Million","470"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","03","250 or more persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","642"
"CIA100C01","Innovation Expenditure Nace Rev 2","2018","2018","03","250 or more persons engaged","06","All other innovation activities","Euro Million","134.3"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","-","10 or more persons engaged","-","All expenditure on innovation","Euro Million","7434.3"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","-","10 or more persons engaged","01","In-house R&D","Euro Million","6081"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","-","10 or more persons engaged","02","Purchase of external R&D","Euro Million","810.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","-","10 or more persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","336.4"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","-","10 or more persons engaged","06","All other innovation activities","Euro Million","205.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","01","10-49 persons engaged","-","All expenditure on innovation","Euro Million","503.8"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","01","10-49 persons engaged","01","In-house R&D","Euro Million","335.4"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","01","10-49 persons engaged","02","Purchase of external R&D","Euro Million","137.5"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","01","10-49 persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","24.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","01","10-49 persons engaged","06","All other innovation activities","Euro Million","6.7"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","02","50-249 persons engaged","-","All expenditure on innovation","Euro Million","1527.6"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","02","50-249 persons engaged","01","In-house R&D","Euro Million","869.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","02","50-249 persons engaged","02","Purchase of external R&D","Euro Million","404.5"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","02","50-249 persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","180"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","02","50-249 persons engaged","06","All other innovation activities","Euro Million","73.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","03","250 or more persons engaged","-","All expenditure on innovation","Euro Million","5402.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","03","250 or more persons engaged","01","In-house R&D","Euro Million","4876.3"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","03","250 or more persons engaged","02","Purchase of external R&D","Euro Million","268.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","03","250 or more persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","132.3"
"CIA100C01","Innovation Expenditure Nace Rev 2","2020","2020","03","250 or more persons engaged","06","All other innovation activities","Euro Million","125.4"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","-","10 or more persons engaged","-","All expenditure on innovation","Euro Million","11184.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","-","10 or more persons engaged","01","In-house R&D","Euro Million","9844.5"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","-","10 or more persons engaged","02","Purchase of external R&D","Euro Million","687.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","-","10 or more persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","82.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","-","10 or more persons engaged","06","All other innovation activities","Euro Million","570.4"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","01","10-49 persons engaged","-","All expenditure on innovation","Euro Million","302.8"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","01","10-49 persons engaged","01","In-house R&D","Euro Million","190.6"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","01","10-49 persons engaged","02","Purchase of external R&D","Euro Million","69.1"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","01","10-49 persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","11.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","01","10-49 persons engaged","06","All other innovation activities","Euro Million","31.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","02","50-249 persons engaged","-","All expenditure on innovation","Euro Million","2652.5"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","02","50-249 persons engaged","01","In-house R&D","Euro Million","1777.8"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","02","50-249 persons engaged","02","Purchase of external R&D","Euro Million","339.7"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","02","50-249 persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","35.8"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","02","50-249 persons engaged","06","All other innovation activities","Euro Million","499.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","03","250 or more persons engaged","-","All expenditure on innovation","Euro Million","8229.6"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","03","250 or more persons engaged","01","In-house R&D","Euro Million","7876.1"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","03","250 or more persons engaged","02","Purchase of external R&D","Euro Million","278.4"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","03","250 or more persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","35.2"
"CIA100C01","Innovation Expenditure Nace Rev 2","2022","2022","03","250 or more persons engaged","06","All other innovation activities","Euro Million","39.9"
